value,supA,supB,supAB,condBA,condAB,string
0.5,60,60,60,1,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Walter Lantz' in l_e
0.5,60,60,60,1,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Lantz' in l_e
0.497041420118343,84,85,84,0.988235294117647,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Dave_Fleischer) in G => 'Fleischer' in l_e
0.497041420118343,84,85,84,0.988235294117647,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Max_Fleischer) in G => 'Fleischer' in l_e
0.495867768595041,61,60,60,1,0.983606557377049,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Lantz' in l_e
0.495867768595041,61,60,60,1,0.983606557377049,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Walter Lantz' in l_e
0.495867768595041,60,61,60,0.983606557377049,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Walter' in l_e
0.495798319327731,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'Walter Lantz' in l_e
0.495798319327731,59,60,59,0.983333333333333,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'Lantz' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Released theatrically' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'by Walter' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Woodpecker series' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Woody Woodpecker' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Lantz Productions' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'the Woody' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Woodpecker' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Woody' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'in the Woody' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'produced by Walter' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Released theatrically on' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'the Woody Woodpecker' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'the film was' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Lantz Productions and' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'by Walter Lantz' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Woody Woodpecker series' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Walter Lantz Productions' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'the film was produced by' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'by Walter Lantz Productions and' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'produced by Walter Lantz Productions' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'was produced by Walter Lantz' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Lantz Productions and distributed by' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Walter Lantz Productions and distributed' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'film was produced by Walter' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'in the Woody Woodpecker series' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'the Woody Woodpecker series' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Walter Lantz Productions and' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'Lantz Productions and distributed' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'was produced by Walter' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'in the Woody Woodpecker' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'produced by Walter Lantz' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'by Walter Lantz Productions' in l_e
0.495798319327731,60,59,59,1,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'the film was produced' in l_e
0.491803278688525,61,61,60,0.983606557377049,0.983606557377049,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Walter' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Woody' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Woodpecker' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'by Walter Lantz' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Woody Woodpecker series' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Walter Lantz Productions' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'in the Woody' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'produced by Walter' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Released theatrically on' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'the Woody Woodpecker' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'the film was' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Lantz Productions and' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Woody Woodpecker' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Released theatrically' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'the Woody' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Lantz Productions' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'by Walter' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Woodpecker series' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'the Woody Woodpecker series' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'in the Woody Woodpecker' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'was produced by Walter' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Lantz Productions and distributed' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Walter Lantz Productions and' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'by Walter Lantz Productions' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'produced by Walter Lantz' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'the film was produced' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Walter Lantz Productions and distributed' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'film was produced by Walter' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'in the Woody Woodpecker series' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'Lantz Productions and distributed by' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'was produced by Walter Lantz' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'produced by Walter Lantz Productions' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'the film was produced by' in l_e
0.491666666666667,61,59,59,1,0.967213114754098,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Universal_Pictures) in G => 'by Walter Lantz Productions and' in l_e
0.491666666666667,59,61,59,0.967213114754098,1,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'Walter' in l_e
0.491666666666667,60,60,59,0.983333333333333,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'theatrically on' in l_e
0.491666666666667,60,60,59,0.983333333333333,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'film was produced' in l_e
0.491666666666667,60,60,59,0.983333333333333,0.983333333333333,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz_Productions) in G => 'film was produced by' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'by Walter Lantz Productions' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'produced by Walter Lantz' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'the film was produced' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'the Woody Woodpecker series' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'Lantz Productions and distributed' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'was produced by Walter' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'in the Woody Woodpecker' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'Walter Lantz Productions and' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'produced by Walter Lantz Productions' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'by Walter Lantz Productions and' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'the film was produced by' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'in the Woody Woodpecker series' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'film was produced by Walter' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'Walter Lantz Productions and distributed' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'was produced by Walter Lantz' in l_e
0.491525423728814,59,59,58,0.983050847457627,0.983050847457627,dbo:HollywoodCartoon in c_e and exists p : (e, p, dbr:Walter_Lantz) in G => 'Lantz Productions and distributed by' in l_e
