value,supA,supB,supAB,condBA,condAB,string
0.5,34,34,34,1,1,dbo:FictionalCharacter in c_e and 'Final Fantasy' in l_e => exists p : (e, p, dbr:Final_Fantasy) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'by Frank Herbert' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
0.5,18,18,18,1,1,dbo:FictionalCharacter in c_e and 'Frank Herbert' in l_e => exists p : (e, p, dbr:Frank_Herbert) in G
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Breaking Bad' in l_e => exists p : (e, p, dbr:Vince_Gilligan) in G
0.5,16,16,16,1,1,dbo:FictionalCharacter in c_e and 'series Alias' in l_e => exists p : (e, p, dbr:Alias_(TV_series)) in G
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and 'Skins' in l_e => exists p : (e, p, dbr:Bryan_Elsley) in G
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and 'Sons of Anarchy' in l_e => exists p : (e, p, dbr:Kurt_Sutter) in G
0.5,19,19,19,1,1,dbo:FictionalCharacter in c_e and 'of Anarchy' in l_e => exists p : (e, p, dbr:Kurt_Sutter) in G
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'by Jin Yong' in l_e => exists p : (e, p, dbr:Jin_Yong) in G
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Yong' in l_e => exists p : (e, p, dbr:Jin_Yong) in G
0.5,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Jin Yong' in l_e => exists p : (e, p, dbr:Jin_Yong) in G
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and 'Skins' in l_e => exists p : (e, p, dbr:Jamie_Brittain) in G
0.5,26,26,26,1,1,dbo:FictionalCharacter in c_e and 'Skins' in l_e => exists p : (e, p, dbr:Skins_(British_TV_series)) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'Ice and' in l_e => exists p : (e, p, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'A Song' in l_e => exists p : (e, p, "#D09916"@en) in G
0.5,43,43,43,1,1,dbo:FictionalCharacter in c_e and 'George R' in l_e => exists p : (e, p, "#D09916"@en) in G
