value,supA,supB,supAB,condBA,condAB,string
0.853582554517134,42,316,37,0.117088607594937,0.880952380952381,dbo:MusicFestival in c_e and exists o : (e, dbp:caption, o) in G => 'festival' in l_e
0.832298136645963,48,316,42,0.132911392405063,0.875,dbo:MusicFestival in c_e and exists o : (e, dbp:founders, o) in G => 'festival' in l_e
0.820224719101124,89,16,16,1,0.179775280898876,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'since the' in l_e
0.819852941176471,42,265,35,0.132075471698113,0.833333333333333,dbo:MusicFestival in c_e and exists o : (e, dbp:caption, o) in G => 'music' in l_e
0.804597701149425,15,85,13,0.152941176470588,0.866666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:title, o) in G => 'since' in l_e
0.804347826086957,89,15,12,0.8,0.134831460674157,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'organised by the' in l_e
0.8,89,17,16,0.941176470588235,0.179775280898876,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'debut' in l_e
0.797752808988764,89,18,18,1,0.202247191011236,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'in the ABU' in l_e
0.791970802919708,48,265,39,0.147169811320755,0.8125,dbo:MusicFestival in c_e and exists o : (e, dbp:founders, o) in G => 'music' in l_e
0.782608695652174,131,23,16,0.695652173913043,0.122137404580153,dbo:MusicFestival in c_e and exists o : (e, dbp:location, o) in G => 'stages' in l_e
0.777777777777778,127,22,14,0.636363636363636,0.110236220472441,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'largest' in l_e
0.77536231884058,131,24,17,0.708333333333333,0.129770992366412,dbo:MusicFestival in c_e and exists o : (e, dbp:location, o) in G => 'metal' in l_e
0.774193548387097,89,17,13,0.764705882352941,0.146067415730337,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'organised by' in l_e
0.77037037037037,127,23,15,0.652173913043478,0.118110236220472,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'stages' in l_e
0.770114942528736,18,85,16,0.188235294117647,0.888888888888889,dbo:MusicFestival in c_e and exists o : (e, dbp:first, o) in G => 'since' in l_e
0.769230769230769,124,24,18,0.75,0.145161290322581,dbo:MusicFestival in c_e and exists o : (e, dbp:genre, o) in G => 'metal' in l_e
0.76865671641791,127,24,17,0.708333333333333,0.133858267716535,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'metal' in l_e
0.765957446808511,89,17,12,0.705882352941177,0.134831460674157,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'national' in l_e
0.764044943820225,89,21,21,1,0.235955056179775,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'broadcaster' in l_e
0.764044943820225,89,21,21,1,0.235955056179775,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'the ABU' in l_e
0.764044943820225,89,21,21,1,0.235955056179775,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'Song Festival' in l_e
0.760869565217391,89,19,16,0.842105263157895,0.179775280898876,dbo:MusicFestival in c_e and exists o : (e, dbp:name, o) in G => 'in 2012' in l_e
0.759124087591241,127,23,13,0.565217391304348,0.102362204724409,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'Festival was' in l_e
0.75886524822695,131,24,14,0.583333333333333,0.106870229007634,dbo:MusicFestival in c_e and exists o : (e, dbp:location, o) in G => 'was held in' in l_e
0.757575757575758,42,217,28,0.129032258064516,0.666666666666667,dbo:MusicFestival in c_e and exists o : (e, dbp:caption, o) in G => 'held' in l_e
0.757352941176471,127,24,15,0.625,0.118110236220472,dbo:MusicFestival in c_e and exists o : (e, dbp:yearsActive, o) in G => 'was held in' in l_e
