value,supA,supB,supAB,condBA,condAB,string
1,91,541,91,0.168207024029575,1,dbo:Canal in c_e and 'Canal is a' in l_e => exists o : (e, dbp:name, o) in G
1,61,541,61,0.11275415896488,1,dbo:Canal in c_e and 'Canal was a' in l_e => exists o : (e, dbp:name, o) in G
1,63,541,63,0.11645101663586,1,dbo:Canal in c_e and 'part of the' in l_e => exists o : (e, dbp:name, o) in G
1,108,541,108,0.199630314232902,1,dbo:Canal in c_e and 'the River' in l_e => exists o : (e, dbp:name, o) in G
1,84,541,84,0.155268022181146,1,dbo:Canal in c_e and 'opened in' in l_e => exists o : (e, dbp:name, o) in G
1,68,541,68,0.125693160813309,1,dbo:Canal in c_e and 'Canal de' in l_e => exists o : (e, dbp:name, o) in G
1,59,541,59,0.1090573012939,1,dbo:Canal in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
1,60,541,60,0.11090573012939,1,dbo:Canal in c_e and 'connects the' in l_e => exists o : (e, dbp:name, o) in G
1,87,541,87,0.160813308687616,1,dbo:Canal in c_e and 'Canal was' in l_e => exists o : (e, dbp:name, o) in G
1,79,541,79,0.146025878003697,1,dbo:Canal in c_e and 'The Canal' in l_e => exists o : (e, dbp:name, o) in G
1,56,541,56,0.103512014787431,1,dbo:Canal in c_e and 'Navigation' in l_e => exists o : (e, dbp:name, o) in G
1,60,541,60,0.11090573012939,1,dbo:Canal in c_e and 'route' in l_e => exists o : (e, dbp:name, o) in G
1,92,541,92,0.170055452865065,1,dbo:Canal in c_e and 'connects' in l_e => exists o : (e, dbp:name, o) in G
1,173,541,173,0.319778188539741,1,dbo:Canal in c_e and 'England' in l_e => exists o : (e, dbp:name, o) in G
1,59,541,59,0.1090573012939,1,dbo:Canal in c_e and 'waterway' in l_e => exists o : (e, dbp:name, o) in G
1,69,541,69,0.127541589648799,1,dbo:Canal in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,63,541,63,0.11645101663586,1,dbo:Canal in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
1,55,541,55,0.101663585951941,1,dbo:Canal in c_e and 'section' in l_e => exists o : (e, dbp:name, o) in G
1,113,541,113,0.208872458410351,1,dbo:Canal in c_e and 'locks' in l_e => exists o : (e, dbp:name, o) in G
1,105,541,105,0.194085027726433,1,dbo:Canal in c_e and 'opened' in l_e => exists o : (e, dbp:name, o) in G
1,67,541,67,0.123844731977819,1,dbo:Canal in c_e and 'length' in l_e => exists o : (e, dbp:name, o) in G
1,81,541,81,0.149722735674677,1,dbo:Canal in c_e and 'river' in l_e => exists o : (e, dbp:name, o) in G
1,60,541,60,0.11090573012939,1,dbo:Canal in c_e and 'canals' in l_e => exists o : (e, dbp:name, o) in G
1,114,541,114,0.210720887245841,1,dbo:Canal in c_e and 'long' in l_e => exists o : (e, dbp:name, o) in G
1,60,541,60,0.11090573012939,1,dbo:Canal in c_e and 'France' in l_e => exists o : (e, dbp:name, o) in G
1,62,541,62,0.11460258780037,1,dbo:Canal in c_e and 'Junction' in l_e => exists o : (e, dbp:name, o) in G
1,30,296,30,0.101351351351351,1,dbo:Canal in c_e and 'grid reference' in l_e => exists o : (e, dbp:dateCompleted, o) in G
1,30,296,30,0.101351351351351,1,dbo:Canal in c_e and 'grid' in l_e => exists o : (e, dbp:dateCompleted, o) in G
1,30,296,30,0.101351351351351,1,dbo:Canal in c_e and 'reference' in l_e => exists o : (e, dbp:dateCompleted, o) in G
1,52,369,52,0.140921409214092,1,dbo:Canal in c_e and 'West' in l_e => exists o : (e, dbp:status, o) in G
1,91,542,91,0.16789667896679,1,dbo:Canal in c_e and 'Canal is a' in l_e => exists o : (e, foaf:name, o) in G
1,63,542,63,0.116236162361624,1,dbo:Canal in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
1,61,542,61,0.112546125461255,1,dbo:Canal in c_e and 'Canal was a' in l_e => exists o : (e, foaf:name, o) in G
1,63,542,63,0.116236162361624,1,dbo:Canal in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
1,69,542,69,0.127306273062731,1,dbo:Canal in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,59,542,59,0.108856088560886,1,dbo:Canal in c_e and 'waterway' in l_e => exists o : (e, foaf:name, o) in G
1,105,542,105,0.193726937269373,1,dbo:Canal in c_e and 'opened' in l_e => exists o : (e, foaf:name, o) in G
