value,supA,supB,supAB,condBA,condAB,string
0.484879032258065,511,481,481,1,0.941291585127202,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'basketball' in l_e
0.467995802728227,472,481,446,0.927234927234927,0.944915254237288,dbo:BasketballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'basketball' in l_e
0.467573221757322,475,481,447,0.929313929313929,0.941052631578947,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'basketball' in l_e
0.451859956236324,433,481,413,0.858627858627859,0.953810623556582,dbo:BasketballLeague in c_e and exists o : (e, dbp:title, o) in G => 'basketball' in l_e
0.451754385964912,431,481,412,0.856548856548857,0.955916473317865,dbo:BasketballLeague in c_e and exists o : (e, dbo:title, o) in G => 'basketball' in l_e
0.446389496717724,433,481,408,0.848232848232848,0.942263279445728,dbo:BasketballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'basketball' in l_e
0.427771556550952,511,382,382,1,0.747553816046967,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Basketball' in l_e
0.422857142857143,394,481,370,0.769230769230769,0.939086294416244,dbo:BasketballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'basketball' in l_e
0.413348946135831,472,382,353,0.924083769633508,0.747881355932203,dbo:BasketballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Basketball' in l_e
0.41073512252042,475,382,352,0.921465968586387,0.741052631578947,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Basketball' in l_e
0.406134969325153,433,382,331,0.866492146596859,0.764434180138568,dbo:BasketballLeague in c_e and exists o : (e, dbp:title, o) in G => 'Basketball' in l_e
0.403444034440344,431,382,328,0.858638743455497,0.761020881670534,dbo:BasketballLeague in c_e and exists o : (e, dbo:title, o) in G => 'Basketball' in l_e
0.396319018404908,433,382,323,0.845549738219895,0.745958429561201,dbo:BasketballLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Basketball' in l_e
0.388004895960832,336,481,317,0.659043659043659,0.943452380952381,dbo:BasketballLeague in c_e and exists o : (e, dbp:champion, o) in G => 'basketball' in l_e
0.378140703517588,315,481,301,0.625779625779626,0.955555555555556,dbo:BasketballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'basketball' in l_e
0.375,58,54,42,0.777777777777778,0.724137931034483,dbo:BasketballLeague in c_e and exists o : (e, dbp:flagTemplate, o) in G => 'The FIBA' in l_e
0.371827411167513,307,481,293,0.609147609147609,0.954397394136808,dbo:BasketballLeague in c_e and exists o : (e, dbo:country, o) in G => 'basketball' in l_e
0.369845360824742,394,382,287,0.75130890052356,0.728426395939086,dbo:BasketballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Basketball' in l_e
0.362116991643454,336,382,260,0.680628272251309,0.773809523809524,dbo:BasketballLeague in c_e and exists o : (e, dbp:champion, o) in G => 'Basketball' in l_e
0.360931435963777,292,481,279,0.58004158004158,0.955479452054795,dbo:BasketballLeague in c_e and exists o : (e, dbp:website, o) in G => 'basketball' in l_e
0.360114777618364,315,382,251,0.657068062827225,0.796825396825397,dbo:BasketballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'Basketball' in l_e
