value,supA,supB,supAB,condBA,condAB,string
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:Rocket in c_e and 'launches between' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.873239436619718,16,140,14,0.1,0.875,dbo:Rocket in c_e and 'expendable carrier' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.873239436619718,16,140,14,0.1,0.875,dbo:Rocket in c_e and 'expendable carrier rocket' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.86013986013986,17,140,14,0.1,0.823529411764706,dbo:Rocket in c_e and 'operated by' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.86013986013986,17,140,14,0.1,0.823529411764706,dbo:Rocket in c_e and 'manufactured by' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.8515625,16,125,13,0.104,0.8125,dbo:Rocket in c_e and 'orbital launch' in l_e => exists s : (s, dbo:maidenFlightRocket, e) in G
0.846153846153846,20,152,16,0.105263157894737,0.8,dbo:Rocket in c_e and 'of the Delta' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.845161290322581,21,152,18,0.118421052631579,0.857142857142857,dbo:Rocket in c_e and 'was derived from the' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.845161290322581,21,152,18,0.118421052631579,0.857142857142857,dbo:Rocket in c_e and 'was derived from' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.845161290322581,21,152,18,0.118421052631579,0.857142857142857,dbo:Rocket in c_e and 'was derived' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.84375,17,125,14,0.112,0.823529411764706,dbo:Rocket in c_e and 'operated by' in l_e => exists s : (s, dbo:maidenFlightRocket, e) in G
0.83974358974359,21,152,17,0.111842105263158,0.80952380952381,dbo:Rocket in c_e and 'index' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.83974358974359,21,152,17,0.111842105263158,0.80952380952381,dbo:Rocket in c_e and 'GRAU index' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.839622641509434,210,32,30,0.9375,0.142857142857143,dbo:Rocket in c_e and 'launch' in l_e => exists s : (s, dbp:rockets, e) in G
0.838709677419355,22,152,19,0.125,0.863636363636364,dbo:Rocket in c_e and 'manufactured' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.837209302325581,17,125,13,0.104,0.764705882352941,dbo:Rocket in c_e and 'orbital carrier rocket' in l_e => exists s : (s, dbo:maidenFlightRocket, e) in G
0.83448275862069,19,140,14,0.1,0.736842105263158,dbo:Rocket in c_e and 'The Delta' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.834394904458599,21,152,16,0.105263157894737,0.761904761904762,dbo:Rocket in c_e and 'Atlas' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.834394904458599,21,152,16,0.105263157894737,0.761904761904762,dbo:Rocket in c_e and 'known as the' in l_e => exists s : (s, dbo:launchVehicle, e) in G
0.833333333333333,20,140,16,0.114285714285714,0.8,dbo:Rocket in c_e and 'of the Delta' in l_e => exists s : (s, dbp:launchRocket, e) in G
0.828025477707007,22,152,17,0.111842105263158,0.772727272727273,dbo:Rocket in c_e and 'rocket family' in l_e => exists s : (s, dbo:launchVehicle, e) in G
