value,supA,supB,supAB,condBA,condAB,string
0.796610169491525,56,59,47,0.796610169491525,0.839285714285714,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'an order' in l_e
0.785714285714286,56,54,44,0.814814814814815,0.785714285714286,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'an order of' in l_e
0.770491803278688,61,59,47,0.796610169491525,0.770491803278688,dbo:Fungus in c_e and exists s : (s, dbp:ordo, e) in G => 'an order' in l_e
0.734375,61,64,47,0.734375,0.770491803278688,dbo:Fungus in c_e and exists s : (s, dbp:ordo, e) in G => 'order of' in l_e
0.734375,56,64,47,0.734375,0.839285714285714,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'order of' in l_e
0.721311475409836,61,54,44,0.814814814814815,0.721311475409836,dbo:Fungus in c_e and exists s : (s, dbp:ordo, e) in G => 'an order of' in l_e
0.681660899653979,250,289,197,0.681660899653979,0.788,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.681660899653979,250,289,197,0.681660899653979,0.788,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.678571428571429,56,45,38,0.844444444444444,0.678571428571429,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'are an order' in l_e
0.678571428571429,56,44,38,0.863636363636364,0.678571428571429,dbo:Fungus in c_e and exists s : (s, dbo:order, e) in G => 'are an order of' in l_e
0.674740484429066,230,289,195,0.674740484429066,0.847826086956522,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.674740484429066,230,289,195,0.674740484429066,0.847826086956522,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.673913043478261,230,229,155,0.676855895196507,0.673913043478261,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'a family of fungi' in l_e
0.67192429022082,250,317,213,0.67192429022082,0.852,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.668769716088328,230,317,212,0.668769716088328,0.921739130434783,dbo:Fungus in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.641566265060241,250,332,213,0.641566265060241,0.852,dbo:Fungus in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
