value,supA,supB,supAB,condBA,condAB,string
0.605706874189364,765,771,467,0.605706874189364,0.610457516339869,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Catholic Church' in l_e
0.598503740648379,765,802,480,0.598503740648379,0.627450980392157,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church' in l_e
0.597741094700261,830,1151,688,0.597741094700261,0.828915662650602,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Catholic' in l_e
0.597590361445783,830,829,496,0.598311218335344,0.597590361445783,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Roman' in l_e
0.589867310012063,804,829,489,0.589867310012063,0.608208955223881,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Roman' in l_e
0.568093385214008,732,771,438,0.568093385214008,0.598360655737705,dbo:Cardinal in c_e and exists s : (s, dbp:successor, e) in G => 'Catholic Church' in l_e
0.564726324934839,804,1151,650,0.564726324934839,0.808457711442786,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Catholic' in l_e
0.562344139650873,732,802,451,0.562344139650873,0.616120218579235,dbo:Cardinal in c_e and exists s : (s, dbp:successor, e) in G => 'Church' in l_e
0.56144578313253,830,802,466,0.581047381546135,0.56144578313253,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Church' in l_e
0.558457711442786,804,759,449,0.591567852437418,0.558457711442786,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic' in l_e
0.553012048192771,830,759,459,0.604743083003953,0.553012048192771,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic' in l_e
0.54578313253012,830,771,453,0.587548638132296,0.54578313253012,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'Catholic Church' in l_e
0.542822677925211,765,829,450,0.542822677925211,0.588235294117647,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Roman' in l_e
0.542153047989624,682,771,418,0.542153047989624,0.612903225806452,dbo:Cardinal in c_e and exists s : (s, dbo:predecessor, e) in G => 'Catholic Church' in l_e
0.541268462206777,765,1151,623,0.541268462206777,0.81437908496732,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Catholic' in l_e
0.539800995024876,804,802,434,0.541147132169576,0.539800995024876,dbo:Cardinal in c_e and exists s : (s, dbp:before, e) in G => 'Church' in l_e
0.539759036144578,830,786,448,0.569974554707379,0.539759036144578,dbo:Cardinal in c_e and exists s : (s, dbp:after, e) in G => 'cardinal' in l_e
0.537406483790524,682,802,431,0.537406483790524,0.631964809384164,dbo:Cardinal in c_e and exists s : (s, dbo:predecessor, e) in G => 'Church' in l_e
0.533333333333333,765,759,408,0.537549407114625,0.533333333333333,dbo:Cardinal in c_e and exists s : (s, dbp:predecessor, e) in G => 'Roman Catholic' in l_e
