value,supA,supB,supAB,condBA,condAB,string
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'Jersey's 2nd congressional' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'New Jersey's 1st' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'New Jersey's 2nd' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'serving in office' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'Jersey's 1st congressional' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,19,90,19,0.211111111111111,1,dbo:Congressman in c_e and 'New Jersey was' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,18,90,18,0.2,1,dbo:Congressman in c_e and 'Jersey was an' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,19,90,19,0.211111111111111,1,dbo:Congressman in c_e and 'Jersey was' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'Jersey's 2nd' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'Jersey's 1st' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'who represented New Jersey's 2nd' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'represented New Jersey's 2nd congressional' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'in office from March 4' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'represented New Jersey's 1st congressional' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,18,90,18,0.2,1,dbo:Congressman in c_e and 'New Jersey was an American' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'serving in office from March' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,18,90,18,0.2,1,dbo:Congressman in c_e and 'who represented New Jersey's 4th' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,31,90,31,0.344444444444444,1,dbo:Congressman in c_e and 'Democratic Party politician who represented' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'New Jersey's 2nd congressional district' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'New Jersey's 1st congressional district' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'New Jersey's 2nd congressional' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'represented New Jersey's 2nd' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'Jersey's 1st congressional district' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'in office from March' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,16,90,16,0.177777777777778,1,dbo:Congressman in c_e and 'Jersey's 2nd congressional district' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,18,90,18,0.2,1,dbo:Congressman in c_e and 'New Jersey was an' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'New Jersey's 1st congressional' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'represented New Jersey's 1st' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,18,90,18,0.2,1,dbo:Congressman in c_e and 'Jersey was an American' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,15,90,15,0.166666666666667,1,dbo:Congressman in c_e and 'serving in office from' in l_e => exists p : (e, p, dbr:New_Jersey) in G
1,269,83,83,1,0.308550185873606,dbo:Congressman in c_e and 'Massachusetts' in l_e => exists p : (e, p, "Member of theMassachusetts House of Representatives") in G
1,26,71,26,0.366197183098592,1,dbo:Congressman in c_e and 'Representative from Georgia' in l_e => exists p : (e, p, dbr:Georgia_(U.S._state)) in G
1,34,71,34,0.47887323943662,1,dbo:Congressman in c_e and 'from Georgia' in l_e => exists p : (e, p, dbr:Georgia_(U.S._state)) in G
1,21,71,21,0.295774647887324,1,dbo:Congressman in c_e and 'U.S Representative from Georgia' in l_e => exists p : (e, p, dbr:Georgia_(U.S._state)) in G
1,20,71,20,0.28169014084507,1,dbo:Congressman in c_e and 'a U.S Representative from Georgia' in l_e => exists p : (e, p, dbr:Georgia_(U.S._state)) in G
1,33,240,33,0.1375,1,dbo:Congressman in c_e and 'Pennsylvania's' in l_e => exists p : (e, p, dbr:Pennsylvania) in G
1,25,240,25,0.104166666666667,1,dbo:Congressman in c_e and 'for Pennsylvania's' in l_e => exists p : (e, p, dbr:Pennsylvania) in G
1,23,226,23,0.101769911504425,1,dbo:Congressman in c_e and 'Representatives for Pennsylvania's' in l_e => exists p : (e, p, "Pennsylvania"@en) in G
