value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists o : (e, dbp:suffix, o) in G
1,18,18,18,1,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists o : (e, dbp:suffix, o) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Legislature in c_e and 'the district council' in l_e => exists o : (e, dbp:suffix, o) in G
0.948683298050514,20,18,18,1,0.9,dbo:Legislature in c_e and 'The latest' in l_e => exists o : (e, dbp:suffix, o) in G
0.948683298050514,20,18,18,1,0.9,dbo:Legislature in c_e and 'latest election' in l_e => exists o : (e, dbp:suffix, o) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Legislature in c_e and 'the district council for the' in l_e => exists o : (e, dbp:suffix, o) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Legislature in c_e and 'the district council for' in l_e => exists o : (e, dbp:suffix, o) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Legislature in c_e and 'District in Hong Kong' in l_e => exists o : (e, dbp:suffix, o) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Legislature in c_e and 'District in Hong' in l_e => exists o : (e, dbp:suffix, o) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'is the district council for' in l_e => exists o : (e, dbp:suffix, o) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'District currently consists of' in l_e => exists o : (e, dbp:suffix, o) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'is the district council' in l_e => exists o : (e, dbp:suffix, o) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'District currently' in l_e => exists o : (e, dbp:suffix, o) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and '18 district' in l_e => exists o : (e, dbp:suffix, o) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'District currently consists' in l_e => exists o : (e, dbp:suffix, o) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Legislature in c_e and 'is the district' in l_e => exists o : (e, dbp:suffix, o) in G
0.908025222073467,30,34,29,0.852941176470588,0.966666666666667,dbo:Legislature in c_e and 'of China' in l_e => exists o : (e, dbp:p, o) in G
0.908025222073467,30,34,29,0.852941176470588,0.966666666666667,dbo:Legislature in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Legislature in c_e and 'Council Chinese' in l_e => exists o : (e, dbp:suffix, o) in G
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Legislature in c_e and 'latest' in l_e => exists o : (e, dbp:suffix, o) in G
0.885879567828298,20,23,19,0.826086956521739,0.95,dbo:Legislature in c_e and 'The latest' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'latest election was held' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'The latest election was' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'on 24 November 2019' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'was held on 24' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'held on 24 November' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'held on 24 November 2019' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'latest election was held on' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'election was held on 24' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'The latest election was held' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'was held on 24 November' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'November 2019' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'The latest election' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'latest election was' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'held on 24' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and '24 November 2019' in l_e => exists o : (e, dbp:partycolor, o) in G
0.884651736929383,18,23,18,0.782608695652174,1,dbo:Legislature in c_e and 'District Council Chinese' in l_e => exists o : (e, dbp:partycolor, o) in G
0.875075026795422,28,34,27,0.794117647058823,0.964285714285714,dbo:Legislature in c_e and 'Republic of China' in l_e => exists o : (e, dbp:p, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'the council has the' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'and are by single' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'of the council has' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council it is governed' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single transferable' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is the authority responsible' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'it is governed by' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is governed by the' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is responsible for housing and' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'five years and are by' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is the authority responsible for' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is governed by the Local' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single transferable vote' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'of the council has the' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council it is governed by' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'and are by single transferable' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'head of the council has' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'it is governed by the' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'years and are by single' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council is responsible for housing' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council has the' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'it is governed' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council it is' in l_e => exists o : (e, dbp:constituency, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council it is' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council has the' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'it is governed' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is governed by the' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is the authority responsible' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'it is governed by' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'council it is governed' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'of the council has' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single transferable' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'and are by single' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'the council has the' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'five years and are by' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'is the authority responsible for' in l_e => exists o : (e, dbp:member, o) in G
0.869538705852482,31,41,31,0.75609756097561,1,dbo:Legislature in c_e and 'are by single transferable vote' in l_e => exists o : (e, dbp:member, o) in G
