value,supA,supB,supAB,condBA,condAB,string
1,287,34,34,1,0.118466898954704,dbo:RugbyPlayer in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '990s' in l_e(c,p,os)
1,140,16,16,1,0.114285714285714,dbo:RugbyPlayer in c_e and (e, dbp:ruClubcaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,391,43,43,1,0.10997442455243,dbo:RugbyPlayer in c_e and (e, dbp:triesa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '990s' in l_e(c,p,os)
1,143,16,16,1,0.111888111888112,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:London_Broncos) in G => 'London' in l_e(c,p,so)
1,186,21,21,1,0.112903225806452,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Manly_Warringah_Sea_Eagles) in G => 'Sea Eagles' in l_e(c,p,os)
1,277,35,35,1,0.126353790613718,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Sydney_Roosters) in G => 'the Sydney' in l_e(c,p,so)
1,277,30,30,1,0.108303249097473,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Sydney_Roosters) in G => 'for the Sydney' in l_e(c,p,so)
1,176,23,23,1,0.130681818181818,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'for the Penrith' in l_e(c,p,so)
1,176,35,35,1,0.198863636363636,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'Penrith' in l_e(c,p,so)
1,176,18,18,1,0.102272727272727,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'played for the Penrith' in l_e(c,p,so)
1,176,29,29,1,0.164772727272727,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'the Penrith' in l_e(c,p,so)
1,216,26,26,1,0.12037037037037,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G => '-Bankstown' in l_e(c,p,os)
1,216,22,22,1,0.101851851851852,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G => '-Bankstown Bulldogs' in l_e(c,p,os)
1,216,25,25,1,0.115740740740741,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G => 'Canterbury-Bankstown' in l_e(c,p,so)
1,153,22,22,1,0.143790849673203,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Western_Suburbs_Magpies) in G => 'Western Suburbs' in l_e(c,p,so)
1,77,21,21,1,0.272727272727273,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Gold_Coast_Titans) in G => 'Titans' in l_e(c,p,os)
1,270,40,40,1,0.148148148148148,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G => 'South Sydney' in l_e(c,p,so)
1,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G => 'the South' in l_e(c,p,so)
1,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G => 'the South Sydney' in l_e(c,p,so)
1,270,45,45,1,0.166666666666667,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G => 'South' in l_e(c,p,so)
1,155,26,26,1,0.167741935483871,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Balmain_Tigers) in G => 'Balmain' in l_e(c,p,so)
1,50,18,18,1,0.36,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:York_City_Knights) in G => 'City Knights' in l_e(c,p,os)
1,118,22,22,1,0.186440677966102,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Brisbane_Broncos) in G => 'for the Brisbane' in l_e(c,p,so)
1,118,27,27,1,0.228813559322034,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Brisbane_Broncos) in G => 'the Brisbane' in l_e(c,p,so)
1,118,19,19,1,0.161016949152542,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Brisbane_Broncos) in G => 'played for the Brisbane' in l_e(c,p,so)
1,114,23,23,1,0.201754385964912,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wests_Tigers) in G => 'played for the Wests' in l_e(c,p,so)
1,114,25,25,1,0.219298245614035,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wests_Tigers) in G => 'the Wests' in l_e(c,p,so)
1,114,15,15,1,0.131578947368421,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wests_Tigers) in G => ' previously played for the Wests ' in l_e(c,p,so)
1,114,15,15,1,0.131578947368421,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wests_Tigers) in G => 'previously played for the Wests' in l_e(c,p,so)
1,114,24,24,1,0.210526315789474,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wests_Tigers) in G => 'for the Wests' in l_e(c,p,so)
1,114,26,26,1,0.228070175438596,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wests_Tigers) in G => 'Wests' in l_e(c,p,so)
1,129,16,16,1,0.124031007751938,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'the North Queensland' in l_e(c,p,so)
1,129,15,15,1,0.116279069767442,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'for the North Queensland' in l_e(c,p,so)
1,129,18,18,1,0.13953488372093,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'North Queensland' in l_e(c,p,so)
1,129,16,16,1,0.124031007751938,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'Cowboys in' in l_e(c,p,os)
1,129,28,28,1,0.217054263565891,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'Cowboys' in l_e(c,p,os)
1,129,15,15,1,0.116279069767442,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'Cowboys in the' in l_e(c,p,os)
1,179,22,22,1,0.122905027932961,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Huddersfield_Giants) in G => 'Giants' in l_e(c,p,os)
1,199,23,23,1,0.115577889447236,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Bradford_Bulls) in G => 'Bradford' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => ' played at club level for Wakefield ' in l_e(c,p,so)
1,303,49,49,1,0.161716171617162,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => 'for Wakefield' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => 'at club level for Wakefield' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => 'club level for Wakefield' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => 'level for Wakefield' in l_e(c,p,so)
1,147,38,38,1,0.258503401360544,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'played for the Newcastle' in l_e(c,p,so)
1,147,46,46,1,0.312925170068027,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'the Newcastle' in l_e(c,p,so)
1,147,20,20,1,0.136054421768707,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'previously played for the Newcastle' in l_e(c,p,so)
1,147,20,20,1,0.136054421768707,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => ' previously played for the Newcastle ' in l_e(c,p,so)
1,147,18,18,1,0.122448979591837,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => ' played for the Newcastle ' in l_e(c,p,so)
1,147,42,42,1,0.285714285714286,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'for the Newcastle' in l_e(c,p,so)
1,147,51,51,1,0.346938775510204,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'Newcastle' in l_e(c,p,so)
1,138,16,16,1,0.115942028985507,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canberra_Raiders) in G => 'played for the Canberra' in l_e(c,p,so)
1,138,27,27,1,0.195652173913043,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canberra_Raiders) in G => 'the Canberra' in l_e(c,p,so)
1,138,22,22,1,0.159420289855072,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canberra_Raiders) in G => 'for the Canberra' in l_e(c,p,so)
1,138,32,32,1,0.231884057971014,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canberra_Raiders) in G => 'Canberra' in l_e(c,p,so)
1,198,37,37,1,0.186868686868687,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Parramatta_Eels) in G => 'Eels' in l_e(c,p,os)
1,198,28,28,1,0.141414141414141,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Parramatta_Eels) in G => 'the Parramatta' in l_e(c,p,so)
1,198,22,22,1,0.111111111111111,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Parramatta_Eels) in G => 'played for the Parramatta' in l_e(c,p,so)
1,198,43,43,1,0.217171717171717,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Parramatta_Eels) in G => 'Parramatta' in l_e(c,p,so)
1,198,25,25,1,0.126262626262626,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Parramatta_Eels) in G => 'for the Parramatta' in l_e(c,p,so)
1,227,40,40,1,0.176211453744493,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wigan_Warriors) in G => 'Wigan' in l_e(c,p,so)
1,227,25,25,1,0.110132158590308,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wigan_Warriors) in G => 'the Wigan' in l_e(c,p,so)
1,153,22,22,1,0.143790849673203,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G => 'Sharks' in l_e(c,p,os)
1,153,19,19,1,0.124183006535948,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G => '-Sutherland' in l_e(c,p,os)
