value,supA,supB,supAB,condBA,condAB,string
0.688846720193664,17,15,11,0.733333333333333,0.647058823529412,dbo:Book in c_e and 'Discworld' in l_e => exists s : (s, dbp:before, e) in G
0.563436169819011,21,15,10,0.666666666666667,0.476190476190476,dbo:Book in c_e and 'Terry Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.55048188256318,22,15,10,0.666666666666667,0.454545454545455,dbo:Book in c_e and 'Pratchett' in l_e => exists s : (s, dbp:before, e) in G
0.515764542488597,1766,2150,1005,0.467441860465116,0.569082672706682,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:followedBy, e) in G
0.500348835010983,1766,2159,977,0.452524316813339,0.553227633069083,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbp:precededBy, e) in G
0.49132933754846,1766,2007,925,0.460886895864474,0.523782559456399,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.477281250331051,1766,2009,899,0.44748631159781,0.509060022650057,dbo:Book in c_e and 'series' in l_e => exists s : (s, dbo:previousWork, e) in G
0.441537143732922,5106,2159,1466,0.679018063918481,0.287113200156678,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:precededBy, e) in G
0.440649438029402,5106,2150,1460,0.67906976744186,0.285938112025069,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbp:followedBy, e) in G
0.428062399096326,5106,2009,1371,0.682429069188651,0.268507638072855,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:previousWork, e) in G
0.424527047489875,5106,2007,1359,0.677130044843049,0.266157461809636,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.382970843102535,55,15,11,0.733333333333333,0.2,dbo:Book in c_e and 'Terry' in l_e => exists s : (s, dbp:before, e) in G
0.358748001667088,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.358748001667088,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.358748001667088,21,37,10,0.27027027027027,0.476190476190476,dbo:Book in c_e and 'by the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.350499818616391,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins' in l_e => exists s : (s, dbp:title, e) in G
0.350499818616391,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.350499818616391,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.350499818616391,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime' in l_e => exists s : (s, dbp:title, e) in G
0.350499818616391,22,37,10,0.27027027027027,0.454545454545455,dbo:Book in c_e and 'the Collins Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.330668957128862,3415,2150,896,0.416744186046512,0.262371888726208,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:followedBy, e) in G
0.330504581645986,3042,2159,847,0.392311255210746,0.278435239973702,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.329671471429359,5017,2159,1085,0.502547475683187,0.216264700019932,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.324748120611847,5017,2009,1031,0.513190642110503,0.205501295594977,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.323608867618598,3042,2009,800,0.39820806371329,0.262984878369494,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.322748761790887,5017,2150,1060,0.493023255813954,0.211281642415786,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.322412940109581,26,37,10,0.27027027027027,0.384615384615385,dbo:Book in c_e and 'Crime Club' in l_e => exists s : (s, dbp:title, e) in G
0.321620002700955,3415,2007,842,0.419531639262581,0.246559297218155,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.320035460266641,3415,2159,869,0.402501157943492,0.254465592972182,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbp:precededBy, e) in G
0.316716234233351,5017,2007,1005,0.500747384155456,0.200318915686665,dbo:Book in c_e and 'published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.312678902830682,3415,2009,819,0.407665505226481,0.239824304538799,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.303365886788532,4804,2159,977,0.452524316813339,0.203372189841799,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:precededBy, e) in G
0.303066705202688,4804,2150,974,0.453023255813953,0.202747710241465,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbp:followedBy, e) in G
0.300150112593832,30,37,10,0.27027027027027,0.333333333333333,dbo:Book in c_e and 'Agatha Christie' in l_e => exists s : (s, dbp:title, e) in G
0.299156567944026,474,2150,302,0.14046511627907,0.637130801687764,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.293359410884466,38,37,11,0.297297297297297,0.289473684210526,dbo:Book in c_e and 'detective fiction' in l_e => exists s : (s, dbp:title, e) in G
0.2925554445106,574,2150,325,0.151162790697674,0.566202090592335,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.290490110605572,4804,2007,902,0.449427005480817,0.187760199833472,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.289701698667807,4804,2009,900,0.447984071677451,0.187343880099917,dbo:Book in c_e and 'book' in l_e => exists s : (s, dbo:previousWork, e) in G
0.288100135689281,474,2007,281,0.140009965122073,0.592827004219409,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.28519278445766,347,2007,238,0.11858495266567,0.685878962536023,dbo:Book in c_e and 'the third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.283278218996712,456,2007,271,0.1350274040857,0.594298245614035,dbo:Book in c_e and 'third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.282350310717586,727,2150,353,0.164186046511628,0.485557083906465,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:followedBy, e) in G
0.2819419372173,34,37,10,0.27027027027027,0.294117647058824,dbo:Book in c_e and 'Agatha' in l_e => exists s : (s, dbp:title, e) in G
0.281775060682313,456,2150,279,0.129767441860465,0.611842105263158,dbo:Book in c_e and 'third' in l_e => exists s : (s, dbp:followedBy, e) in G
0.281334055196362,347,2150,243,0.113023255813953,0.70028818443804,dbo:Book in c_e and 'the third' in l_e => exists s : (s, dbp:followedBy, e) in G
0.276732672751324,5106,802,560,0.698254364089776,0.109674892283588,dbo:Book in c_e and 'novel' in l_e => exists s : (s, dbo:notableWork, e) in G
0.273979186595443,574,2159,305,0.141269106067624,0.531358885017422,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.271779698143625,1214,2159,440,0.203798054654933,0.362438220757825,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.271121124146341,574,2007,291,0.144992526158445,0.506968641114983,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.269883732850711,727,2007,326,0.16243148978575,0.448418156808803,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.266690373531333,38,37,10,0.27027027027027,0.263157894736842,dbo:Book in c_e and 'Christie' in l_e => exists s : (s, dbp:title, e) in G
0.265735015782787,1214,2009,415,0.206570433051269,0.341845140032949,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.263888309140987,3222,2159,696,0.322371468272348,0.216014897579143,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.26292028626091,3222,2150,692,0.321860465116279,0.214773432650528,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.262444383668205,1214,2150,424,0.197209302325581,0.349258649093904,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.260591827764606,3222,2009,663,0.330014932802389,0.205772811918063,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.258755410379661,3222,2007,658,0.327852516193323,0.204220980757294,dbo:Book in c_e and 'published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.257017779678847,574,2009,276,0.137381781981085,0.480836236933798,dbo:Book in c_e and 'book in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.256613997544199,1048,2159,386,0.178786475220009,0.368320610687023,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbp:precededBy, e) in G
0.256510415738945,3042,2150,656,0.305116279069767,0.215647600262985,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbp:followedBy, e) in G
0.255106091102454,388,2150,233,0.108372093023256,0.600515463917526,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.253839146415522,1038,2159,380,0.176007410838351,0.366088631984586,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:precededBy, e) in G
0.252580042434739,388,2009,223,0.11100049776008,0.574742268041237,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.252413856485392,1214,2007,394,0.196312904833084,0.324546952224053,dbo:Book in c_e and 'fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.251296044138595,388,2159,230,0.106530801296897,0.592783505154639,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.250921802361055,3042,2007,620,0.308918784255107,0.203813280736358,dbo:Book in c_e and 'first' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.250439440370651,388,2007,221,0.110114598903837,0.569587628865979,dbo:Book in c_e and 'novel in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.247494568129406,351,2150,215,0.1,0.612535612535613,dbo:Book in c_e and 'book in the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.247413754007398,1048,2009,359,0.178695868591339,0.342557251908397,dbo:Book in c_e and 'the first' in l_e => exists s : (s, dbo:previousWork, e) in G
0.247252165310588,881,2159,341,0.157943492357573,0.387060158910329,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:precededBy, e) in G
0.247006544097505,1038,2150,369,0.171627906976744,0.355491329479769,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbp:followedBy, e) in G
0.246525218752919,1038,2009,356,0.177202588352414,0.342967244701349,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:previousWork, e) in G
0.24486274664915,881,2150,337,0.156744186046512,0.382519863791146,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbp:followedBy, e) in G
0.24411745123726,3415,802,404,0.503740648379052,0.118301610541728,dbo:Book in c_e and 'novel by' in l_e => exists s : (s, dbo:notableWork, e) in G
0.23977989212586,881,2009,319,0.158785465405674,0.362088535754824,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:previousWork, e) in G
0.239221315333869,474,2159,242,0.112088930060213,0.510548523206751,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbp:precededBy, e) in G
0.238658914912617,727,2159,299,0.138490041685966,0.411279229711142,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbp:precededBy, e) in G
0.236948379592176,1038,2007,342,0.170403587443946,0.329479768786127,dbo:Book in c_e and 'science' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.233922360285807,2683,2159,563,0.260768874478925,0.209839731643682,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbp:precededBy, e) in G
0.233913225115011,1624,2159,438,0.202871699861047,0.269704433497537,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.233883049929136,881,2007,311,0.154957648231191,0.353007945516459,dbo:Book in c_e and 'science fiction' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.233607747764092,1790,2009,443,0.220507715281234,0.247486033519553,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.233461997987905,60,37,11,0.297297297297297,0.183333333333333,dbo:Book in c_e and 'Collins' in l_e => exists s : (s, dbp:title, e) in G
0.233076836571456,1624,2009,421,0.209556993529119,0.25923645320197,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.232619821417146,474,2009,227,0.112991538078646,0.478902953586498,dbo:Book in c_e and 'the second' in l_e => exists s : (s, dbo:previousWork, e) in G
0.232468098579288,1790,2159,457,0.211672070402964,0.255307262569832,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbp:precededBy, e) in G
0.231540467385763,61,37,11,0.297297297297297,0.180327868852459,dbo:Book in c_e and 'Crime' in l_e => exists s : (s, dbp:title, e) in G
0.230031664571794,727,2009,278,0.138377302140368,0.382393397524072,dbo:Book in c_e and 'second' in l_e => exists s : (s, dbo:previousWork, e) in G
0.22734694006077,1790,2150,446,0.207441860465116,0.249162011173184,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbp:followedBy, e) in G
0.22475501829295,1790,2007,426,0.212257100149477,0.237988826815642,dbo:Book in c_e and 'American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.221558338022832,1624,2150,414,0.192558139534884,0.254926108374384,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.221504251304678,2683,2150,532,0.247441860465116,0.19828550130451,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbp:followedBy, e) in G
0.218377381719668,2683,2009,507,0.252364360378298,0.188967573611629,dbo:Book in c_e and 'written' in l_e => exists s : (s, dbo:previousWork, e) in G
0.21823757293721,1624,2007,394,0.196312904833084,0.242610837438424,dbo:Book in c_e and 'first published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
