value,supA,supB,supAB,condBA,condAB,string
0.899838969404187,933,9315,933,0.100161030595813,1,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbo:kingdom, o) in G
0.899774411859491,933,9309,933,0.100225588140509,1,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbp:regnum, o) in G
0.89951690821256,936,9315,936,0.10048309178744,1,dbo:Fungus in c_e and 'order' in l_e => exists o : (e, dbo:kingdom, o) in G
0.899258941037482,936,9309,934,0.100333011064561,0.997863247863248,dbo:Fungus in c_e and 'order' in l_e => exists o : (e, dbp:regnum, o) in G
0.899135135135135,933,9250,933,0.100864864864865,1,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbp:ordo, o) in G
0.89880694143167,929,9216,925,0.100368923611111,0.995694294940797,dbo:Fungus in c_e and 'mycologist' in l_e => exists o : (e, dbo:class, o) in G
0.898765699436986,929,9230,923,0.1,0.993541442411195,dbo:Fungus in c_e and 'mycologist' in l_e => exists o : (e, dbp:classis, o) in G
0.898681318681319,459,4548,457,0.100483729111697,0.995642701525055,dbo:Fungus in c_e and 'species of mushroom in the' in l_e => exists o : (e, dbp:species, o) in G
0.898681318681319,459,4548,457,0.100483729111697,0.995642701525055,dbo:Fungus in c_e and 'species of mushroom in' in l_e => exists o : (e, dbp:species, o) in G
0.898508112817162,929,9180,926,0.100871459694989,0.996770721205597,dbo:Fungus in c_e and 'mycologist' in l_e => exists o : (e, dbo:order, o) in G
0.898496240601504,459,4522,459,0.101503759398496,1,dbo:Fungus in c_e and 'species of mushroom in' in l_e => exists o : (e, dbo:genus, o) in G
0.898496240601504,459,4522,459,0.101503759398496,1,dbo:Fungus in c_e and 'species of mushroom in the' in l_e => exists o : (e, dbo:genus, o) in G
0.898443452704909,933,9187,933,0.101556547295091,1,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbp:familia, o) in G
0.898429886302112,933,9230,928,0.100541711809317,0.994640943193998,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbp:classis, o) in G
0.898336017176597,947,9315,947,0.101663982823403,1,dbo:Fungus in c_e and 'described as' in l_e => exists o : (e, dbo:kingdom, o) in G
0.898325229605619,936,9250,931,0.100648648648649,0.99465811965812,dbo:Fungus in c_e and 'order' in l_e => exists o : (e, dbp:ordo, o) in G
0.89829217883172,929,9187,923,0.100468052683139,0.993541442411195,dbo:Fungus in c_e and 'mycologist' in l_e => exists o : (e, dbp:familia, o) in G
0.898264117776313,460,4548,457,0.100483729111697,0.993478260869565,dbo:Fungus in c_e and 'of mushroom in the' in l_e => exists o : (e, dbp:species, o) in G
0.898264117776313,460,4548,457,0.100483729111697,0.993478260869565,dbo:Fungus in c_e and 'of mushroom in' in l_e => exists o : (e, dbp:species, o) in G
0.898178269355888,933,9216,927,0.1005859375,0.993569131832797,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbo:class, o) in G
0.898174006444683,947,9309,946,0.101622086153185,0.998944033790919,dbo:Fungus in c_e and 'described as' in l_e => exists o : (e, dbp:regnum, o) in G
0.898076497899624,460,4522,459,0.101503759398496,0.997826086956522,dbo:Fungus in c_e and 'of mushroom in' in l_e => exists o : (e, dbo:genus, o) in G
0.898076497899624,460,4522,459,0.101503759398496,0.997826086956522,dbo:Fungus in c_e and 'of mushroom in the' in l_e => exists o : (e, dbo:genus, o) in G
0.898072525318523,933,9180,930,0.101307189542484,0.996784565916399,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbo:order, o) in G
0.897427583225249,947,9250,945,0.102162162162162,0.997888067581837,dbo:Fungus in c_e and 'described as' in l_e => exists o : (e, dbp:ordo, o) in G
0.897413024085638,459,4483,458,0.102163729645327,0.997821350762527,dbo:Fungus in c_e and 'species of mushroom in' in l_e => exists o : (e, dbp:binomial, o) in G
0.897413024085638,459,4483,458,0.102163729645327,0.997821350762527,dbo:Fungus in c_e and 'species of mushroom in the' in l_e => exists o : (e, dbp:binomial, o) in G
0.897174254317112,910,8911,903,0.101335428122545,0.992307692307692,dbo:Fungus in c_e and 'was described' in l_e => exists o : (e, dbp:genus, o) in G
0.897085201793722,909,8911,900,0.100998765570643,0.99009900990099,dbo:Fungus in c_e and 'containing the single' in l_e => exists o : (e, dbp:genus, o) in G
0.896989966555184,460,4483,458,0.102163729645327,0.995652173913044,dbo:Fungus in c_e and 'of mushroom in' in l_e => exists o : (e, dbp:binomial, o) in G
0.896989966555184,460,4483,458,0.102163729645327,0.995652173913044,dbo:Fungus in c_e and 'of mushroom in the' in l_e => exists o : (e, dbp:binomial, o) in G
0.896724344324736,947,9187,945,0.102862740829433,0.997888067581837,dbo:Fungus in c_e and 'described as' in l_e => exists o : (e, dbp:familia, o) in G
0.89671971419292,947,9230,940,0.101841820151679,0.992608236536431,dbo:Fungus in c_e and 'described as' in l_e => exists o : (e, dbp:classis, o) in G
0.896689221846303,848,8269,841,0.101705163865038,0.991745283018868,dbo:Fungus in c_e and 'as new to science' in l_e => exists o : (e, dbo:division, o) in G
0.896660160485795,947,9216,941,0.102105034722222,0.993664202745512,dbo:Fungus in c_e and 'described as' in l_e => exists o : (e, dbo:class, o) in G
0.896645610978,947,9180,945,0.102941176470588,0.997888067581837,dbo:Fungus in c_e and 'described as' in l_e => exists o : (e, dbo:order, o) in G
0.896568390526824,849,8269,842,0.101826097472488,0.991755005889282,dbo:Fungus in c_e and 'as new to' in l_e => exists o : (e, dbo:division, o) in G
0.896539206195547,848,8257,841,0.101852973234831,0.991745283018868,dbo:Fungus in c_e and 'as new to science' in l_e => exists o : (e, dbp:divisio, o) in G
0.896457765667575,38,367,38,0.103542234332425,1,dbo:Fungus in c_e and 'The family was' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.896447559207347,850,8269,843,0.101947031079937,0.991764705882353,dbo:Fungus in c_e and 'new to science' in l_e => exists o : (e, dbo:division, o) in G
0.896418199419167,849,8257,842,0.101974082596585,0.991755005889282,dbo:Fungus in c_e and 'as new to' in l_e => exists o : (e, dbp:divisio, o) in G
0.896297192642788,850,8257,843,0.102095191958338,0.991764705882353,dbo:Fungus in c_e and 'new to science' in l_e => exists o : (e, dbp:divisio, o) in G
0.89620589656839,852,8269,845,0.102188898294836,0.991784037558685,dbo:Fungus in c_e and 'new to' in l_e => exists o : (e, dbo:division, o) in G
0.896055179090029,852,8257,845,0.102337410681846,0.991784037558685,dbo:Fungus in c_e and 'new to' in l_e => exists o : (e, dbp:divisio, o) in G
0.895722571290478,856,8269,849,0.102672632724634,0.991822429906542,dbo:Fungus in c_e and 'as new' in l_e => exists o : (e, dbo:division, o) in G
0.895571151984511,856,8257,849,0.10282184812886,0.991822429906542,dbo:Fungus in c_e and 'as new' in l_e => exists o : (e, dbp:divisio, o) in G
0.895351473922902,910,8807,897,0.101850800499603,0.985714285714286,dbo:Fungus in c_e and 'was described' in l_e => exists o : (e, dbo:family, o) in G
0.895164835164835,475,4548,473,0.104001759014952,0.995789473684211,dbo:Fungus in c_e and 'is a species of mushroom' in l_e => exists o : (e, dbp:species, o) in G
0.895160376289244,909,8807,893,0.101396616327921,0.982398239823982,dbo:Fungus in c_e and 'containing the single' in l_e => exists o : (e, dbo:family, o) in G
0.894957983193277,475,4522,475,0.105042016806723,1,dbo:Fungus in c_e and 'is a species of mushroom' in l_e => exists o : (e, dbo:genus, o) in G
0.894945054945055,476,4548,474,0.104221635883905,0.995798319327731,dbo:Fungus in c_e and 'a species of mushroom' in l_e => exists o : (e, dbp:species, o) in G
0.894876752054132,863,8269,856,0.103519167976781,0.99188876013905,dbo:Fungus in c_e and 'to science' in l_e => exists o : (e, dbo:division, o) in G
0.894736842105263,476,4522,476,0.105263157894737,1,dbo:Fungus in c_e and 'a species of mushroom' in l_e => exists o : (e, dbo:genus, o) in G
0.894724104549855,863,8257,856,0.103669613661136,0.99188876013905,dbo:Fungus in c_e and 'to science' in l_e => exists o : (e, dbp:divisio, o) in G
0.894635089415176,865,8269,858,0.10376103519168,0.991907514450867,dbo:Fungus in c_e and 'science' in l_e => exists o : (e, dbo:division, o) in G
0.894482090997096,865,8257,858,0.103911832384643,0.991907514450867,dbo:Fungus in c_e and 'science' in l_e => exists o : (e, dbp:divisio, o) in G
0.894194126877382,933,8911,922,0.103467624284592,0.988210075026795,dbo:Fungus in c_e and 'containing the' in l_e => exists o : (e, dbp:genus, o) in G
0.893732970027248,39,367,39,0.106267029972752,1,dbo:Fungus in c_e and 'family have' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.893732970027248,39,367,39,0.106267029972752,1,dbo:Fungus in c_e and 'The family contains' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.893645484949833,475,4483,473,0.105509703323667,0.995789473684211,dbo:Fungus in c_e and 'is a species of mushroom' in l_e => exists o : (e, dbp:binomial, o) in G
