value,supA,supB,supAB,condBA,condAB,string
0.8125,16,16,13,0.8125,0.8125,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Real_Betis_season, dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Getafe_CF_season, dbp:stadium, e) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Celta_de_Vigo_season, dbp:stadium, e) in G
0.708333333333333,24,23,17,0.739130434782609,0.708333333333333,dbo:Venue in c_e and 'Chile It is' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.7,30,29,21,0.724137931034483,0.7,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.7,30,29,21,0.724137931034483,0.7,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Venue in c_e and 'Malay Stadium' in l_e => (dbr:2017_Melaka_United_season, dbp:stadium, e) in G
0.6875,32,29,22,0.758620689655172,0.6875,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2012–13_Real_Sociedad_season, dbp:stadium, e) in G
0.685714285714286,35,29,24,0.827586206896552,0.685714285714286,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.68,25,23,17,0.739130434782609,0.68,dbo:Venue in c_e and 'Chile It' in l_e => (dbr:2018_Copa_Chile, dbp:stadium, e) in G
0.68,25,25,17,0.68,0.68,dbo:Venue in c_e and 'Chile It' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.68,24,25,17,0.68,0.708333333333333,dbo:Venue in c_e and 'Chile It is' in l_e => (dbr:2019_Copa_Chile, dbp:stadium, e) in G
0.678571428571429,28,27,19,0.703703703703704,0.678571428571429,dbo:Venue in c_e and 'a GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.678571428571429,28,27,19,0.703703703703704,0.678571428571429,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.67741935483871,31,29,21,0.724137931034483,0.67741935483871,dbo:Venue in c_e and 'a GAA' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.67741935483871,31,29,21,0.724137931034483,0.67741935483871,dbo:Venue in c_e and 'is a GAA' in l_e => (dbr:1999–2000_National_Football_League_(Ireland), dbp:stadium, e) in G
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:Venue in c_e and 'Malay' in l_e => (dbr:2019_Malaysia_FA_Cup, dbp:stadium, e) in G
0.666666666666667,21,20,14,0.7,0.666666666666667,dbo:Venue in c_e and 'Portugal It is' in l_e => (dbr:2014–15_Taça_de_Portugal, dbp:stadium, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Venue in c_e and '[esˈtaðjo' in l_e => (dbr:2010–11_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.666666666666667,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.666666666666667,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2017–18_All-Ireland_Senior_Club_Football_Championship, dbp:stadium, e) in G
0.666666666666667,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.666666666666667,30,26,20,0.769230769230769,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.666666666666667,30,27,20,0.740740740740741,0.666666666666667,dbo:Venue in c_e and 'a GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.666666666666667,30,27,20,0.740740740740741,0.666666666666667,dbo:Venue in c_e and 'is a GAA stadium' in l_e => (dbr:2009_National_Football_League_(Ireland), dbp:stadium, e) in G
0.657142857142857,35,26,23,0.884615384615385,0.657142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
0.65625,32,26,21,0.807692307692308,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2004_National_Football_League_(Ireland), dbp:stadium, e) in G
0.65625,32,26,21,0.807692307692308,0.65625,dbo:Venue in c_e and 'GAA stadium in' in l_e => (dbr:2015_National_Football_League_(Ireland), dbp:stadium, e) in G
