value,supA,supB,supAB,condBA,condAB,string
0.295454545454545,19,25,13,0.52,0.684210526315789,dbo:SquashPlayer in c_e and 'World No 1' in l_e => exists s : (s, dbp:after, e) in G
0.274509803921569,26,25,14,0.56,0.538461538461538,dbo:SquashPlayer in c_e and 'No 1' in l_e => exists s : (s, dbp:after, e) in G
0.27027027027027,47,27,20,0.740740740740741,0.425531914893617,dbo:SquashPlayer in c_e and 'World Open' in l_e => exists s : (s, dbp:before, e) in G
0.254237288135593,32,27,15,0.555555555555556,0.46875,dbo:SquashPlayer in c_e and 'the World Open' in l_e => exists s : (s, dbp:before, e) in G
0.25,47,25,18,0.72,0.382978723404255,dbo:SquashPlayer in c_e and 'World Open' in l_e => exists s : (s, dbp:after, e) in G
0.245614035087719,32,25,14,0.56,0.4375,dbo:SquashPlayer in c_e and 'the World Open' in l_e => exists s : (s, dbp:after, e) in G
0.239130434782609,19,27,11,0.407407407407407,0.578947368421053,dbo:SquashPlayer in c_e and 'World No 1' in l_e => exists s : (s, dbp:before, e) in G
0.226415094339623,26,27,12,0.444444444444444,0.461538461538462,dbo:SquashPlayer in c_e and 'No 1' in l_e => exists s : (s, dbp:before, e) in G
0.222222222222222,18,27,10,0.37037037037037,0.555555555555556,dbo:SquashPlayer in c_e and 'the World Open in' in l_e => exists s : (s, dbp:before, e) in G
0.217391304347826,19,27,10,0.37037037037037,0.526315789473684,dbo:SquashPlayer in c_e and 'World Open in' in l_e => exists s : (s, dbp:before, e) in G
0.19047619047619,36,27,12,0.444444444444444,0.333333333333333,dbo:SquashPlayer in c_e and 'Open in' in l_e => exists s : (s, dbp:before, e) in G
0.181818181818182,72,27,18,0.666666666666667,0.25,dbo:SquashPlayer in c_e and 'the World' in l_e => exists s : (s, dbp:before, e) in G
0.175,46,34,14,0.411764705882353,0.304347826086957,dbo:SquashPlayer in c_e and 'the British Open' in l_e => exists s : (s, dbp:coach, e) in G
0.174418604651163,52,34,15,0.441176470588235,0.288461538461538,dbo:SquashPlayer in c_e and 'British Open' in l_e => exists s : (s, dbp:coach, e) in G
0.172839506172839,46,35,14,0.4,0.304347826086957,dbo:SquashPlayer in c_e and 'the British Open' in l_e => exists s : (s, dbo:coach, e) in G
0.166666666666667,39,69,18,0.260869565217391,0.461538461538462,dbo:SquashPlayer in c_e and 'American' in l_e => exists s : (s, dbp:bronze, e) in G
0.166666666666667,91,35,21,0.6,0.230769230769231,dbo:SquashPlayer in c_e and 'squash player from' in l_e => exists s : (s, dbo:coach, e) in G
0.166666666666667,32,34,11,0.323529411764706,0.34375,dbo:SquashPlayer in c_e and 'the World Open' in l_e => exists s : (s, dbp:coach, e) in G
0.164948453608247,72,25,16,0.64,0.222222222222222,dbo:SquashPlayer in c_e and 'the World' in l_e => exists s : (s, dbp:after, e) in G
0.164556962025316,52,27,13,0.481481481481481,0.25,dbo:SquashPlayer in c_e and 'British Open' in l_e => exists s : (s, dbp:before, e) in G
0.164179104477612,107,27,22,0.814814814814815,0.205607476635514,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:before, e) in G
0.164179104477612,32,35,11,0.314285714285714,0.34375,dbo:SquashPlayer in c_e and 'the World Open' in l_e => exists s : (s, dbo:coach, e) in G
0.1640625,93,35,21,0.6,0.225806451612903,dbo:SquashPlayer in c_e and 'player from' in l_e => exists s : (s, dbo:coach, e) in G
0.163934426229508,36,25,10,0.4,0.277777777777778,dbo:SquashPlayer in c_e and 'Open in' in l_e => exists s : (s, dbp:after, e) in G
0.16304347826087,58,34,15,0.441176470588235,0.258620689655172,dbo:SquashPlayer in c_e and 'the British' in l_e => exists s : (s, dbp:coach, e) in G
0.161904761904762,36,69,17,0.246376811594203,0.472222222222222,dbo:SquashPlayer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.161290322580645,58,35,15,0.428571428571429,0.258620689655172,dbo:SquashPlayer in c_e and 'the British' in l_e => exists s : (s, dbo:coach, e) in G
0.160919540229885,18,69,14,0.202898550724638,0.777777777777778,dbo:SquashPlayer in c_e and 'Pan American' in l_e => exists s : (s, dbp:bronze, e) in G
0.160919540229885,18,69,14,0.202898550724638,0.777777777777778,dbo:SquashPlayer in c_e and 'Pan American Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.160919540229885,52,35,14,0.4,0.269230769230769,dbo:SquashPlayer in c_e and 'British Open' in l_e => exists s : (s, dbo:coach, e) in G
0.160493827160494,47,34,13,0.382352941176471,0.276595744680851,dbo:SquashPlayer in c_e and 'World Open' in l_e => exists s : (s, dbp:coach, e) in G
0.16,91,34,20,0.588235294117647,0.21978021978022,dbo:SquashPlayer in c_e and 'squash player from' in l_e => exists s : (s, dbp:coach, e) in G
0.159763313609467,100,69,27,0.391304347826087,0.27,dbo:SquashPlayer in c_e and 'Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.159090909090909,19,69,14,0.202898550724638,0.736842105263158,dbo:SquashPlayer in c_e and 'American Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.159090909090909,107,25,21,0.84,0.196261682242991,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:after, e) in G
0.158878504672897,73,34,17,0.5,0.232876712328767,dbo:SquashPlayer in c_e and 'British' in l_e => exists s : (s, dbp:coach, e) in G
0.15748031496063,93,34,20,0.588235294117647,0.21505376344086,dbo:SquashPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:coach, e) in G
0.157142857142857,20,50,11,0.22,0.55,dbo:SquashPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.155844155844156,52,25,12,0.48,0.230769230769231,dbo:SquashPlayer in c_e and 'British Open' in l_e => exists s : (s, dbp:after, e) in G
0.155844155844156,43,34,12,0.352941176470588,0.27906976744186,dbo:SquashPlayer in c_e and 'Australian' in l_e => exists s : (s, dbp:coach, e) in G
0.153846153846154,69,35,16,0.457142857142857,0.231884057971014,dbo:SquashPlayer in c_e and 'professional squash player from' in l_e => exists s : (s, dbo:coach, e) in G
0.148148148148148,73,35,16,0.457142857142857,0.219178082191781,dbo:SquashPlayer in c_e and 'British' in l_e => exists s : (s, dbo:coach, e) in G
0.146341463414634,47,35,12,0.342857142857143,0.25531914893617,dbo:SquashPlayer in c_e and 'World Open' in l_e => exists s : (s, dbo:coach, e) in G
0.145833333333333,61,35,14,0.4,0.229508196721311,dbo:SquashPlayer in c_e and 'Australia' in l_e => exists s : (s, dbo:coach, e) in G
0.145631067961165,69,34,15,0.441176470588235,0.217391304347826,dbo:SquashPlayer in c_e and 'professional squash player from' in l_e => exists s : (s, dbp:coach, e) in G
0.142857142857143,36,34,10,0.294117647058824,0.277777777777778,dbo:SquashPlayer in c_e and 'Open in' in l_e => exists s : (s, dbp:coach, e) in G
0.141025641025641,43,35,11,0.314285714285714,0.255813953488372,dbo:SquashPlayer in c_e and 'Australian' in l_e => exists s : (s, dbo:coach, e) in G
0.140845070422535,36,35,10,0.285714285714286,0.277777777777778,dbo:SquashPlayer in c_e and 'Open in' in l_e => exists s : (s, dbo:coach, e) in G
0.13953488372093,36,50,12,0.24,0.333333333333333,dbo:SquashPlayer in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.136986301369863,46,27,10,0.37037037037037,0.217391304347826,dbo:SquashPlayer in c_e and 'the British Open' in l_e => exists s : (s, dbp:before, e) in G
0.136842105263158,61,34,13,0.382352941176471,0.213114754098361,dbo:SquashPlayer in c_e and 'Australia' in l_e => exists s : (s, dbp:coach, e) in G
0.135416666666667,27,69,13,0.188405797101449,0.481481481481481,dbo:SquashPlayer in c_e and 'Asian' in l_e => exists s : (s, dbp:bronze, e) in G
0.134831460674157,39,50,12,0.24,0.307692307692308,dbo:SquashPlayer in c_e and 'American' in l_e => exists s : (s, dbp:gold, e) in G
