value,supA,supB,supAB,condBA,condAB,string
0.40952380952381,66,105,43,0.40952380952381,0.651515151515151,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Hindu' in l_e
0.348484848484849,66,53,23,0.433962264150943,0.348484848484849,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'the Hindu' in l_e
0.287878787878788,66,64,19,0.296875,0.287878787878788,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Indian' in l_e
0.287671232876712,66,73,21,0.287671232876712,0.318181818181818,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'festival is' in l_e
0.257575757575758,66,24,17,0.708333333333333,0.257575757575758,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Hindu calendar' in l_e
0.257575757575758,66,37,17,0.459459459459459,0.257575757575758,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Hindu festival' in l_e
0.246808510638298,235,230,58,0.252173913043478,0.246808510638298,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'day of' in l_e
0.238297872340426,235,207,56,0.270531400966184,0.238297872340426,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'known as' in l_e
0.237057220708447,235,367,87,0.237057220708447,0.370212765957447,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'also' in l_e
0.234817813765182,235,247,58,0.234817813765182,0.246808510638298,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'known' in l_e
0.230769230769231,66,78,18,0.230769230769231,0.272727272727273,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'The festival' in l_e
0.227053140096618,207,207,47,0.227053140096618,0.227053140096618,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'known as' in l_e
0.226086956521739,207,230,52,0.226086956521739,0.251207729468599,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'day of' in l_e
0.219814241486068,235,323,71,0.219814241486068,0.302127659574468,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'festival' in l_e
0.216463414634146,235,328,71,0.216463414634146,0.302127659574468,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'year' in l_e
0.211864406779661,66,118,25,0.211864406779661,0.378787878787879,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'India' in l_e
0.208510638297872,235,159,49,0.308176100628931,0.208510638297872,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'calendar' in l_e
0.207317073170732,207,328,68,0.207317073170732,0.328502415458937,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'year' in l_e
0.20708446866485,207,367,76,0.20708446866485,0.367149758454106,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'also' in l_e
0.203703703703704,235,270,55,0.203703703703704,0.234042553191489,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'observed' in l_e
0.201694915254237,235,590,119,0.201694915254237,0.506382978723404,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'celebrated' in l_e
0.2,207,270,54,0.2,0.260869565217391,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'observed' in l_e
0.198067632850242,207,159,41,0.257861635220126,0.198067632850242,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'calendar' in l_e
0.197132616487455,235,279,55,0.197132616487455,0.234042553191489,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'first' in l_e
0.196969696969697,66,55,13,0.236363636363636,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'the Gregorian' in l_e
0.196969696969697,66,36,13,0.361111111111111,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'the Indian' in l_e
0.196969696969697,66,22,13,0.590909090909091,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Krishna' in l_e
0.196969696969697,66,66,13,0.196969696969697,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Gregorian' in l_e
0.196969696969697,66,33,13,0.393939393939394,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'Nepal' in l_e
0.196969696969697,66,59,13,0.220338983050847,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'lunar' in l_e
0.196969696969697,66,51,13,0.254901960784314,0.196969696969697,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'moon' in l_e
0.194331983805668,207,247,48,0.194331983805668,0.231884057971014,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'known' in l_e
0.193370165745856,66,181,35,0.193370165745856,0.53030303030303,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'month' in l_e
0.192,66,125,24,0.192,0.363636363636364,dbo:Holiday in c_e and exists s : (s, dbp:festivals, e) in G => 'month of' in l_e
0.191489361702128,235,208,45,0.216346153846154,0.191489361702128,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'annually' in l_e
0.188854489164087,207,323,61,0.188854489164087,0.294685990338164,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'festival' in l_e
0.188405797101449,207,202,39,0.193069306930693,0.188405797101449,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'celebrated on' in l_e
0.1875,207,208,39,0.1875,0.188405797101449,dbo:Holiday in c_e and exists s : (s, dbp:relatedto, e) in G => 'annually' in l_e
0.187234042553191,235,149,44,0.295302013422819,0.187234042553191,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'also known' in l_e
0.187234042553191,235,143,44,0.307692307692308,0.187234042553191,dbo:Holiday in c_e and exists s : (s, dbo:similar, e) in G => 'also known as' in l_e
