value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Tucson,_Arizona) in G => 'Tucson Arizona' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Authority for Educational' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'the Kentucky Authority' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'by the Kentucky' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Educational Television' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'for Educational Television' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Authority for' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Educational Television KET' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Television KET' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Educational' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Authority' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'by the Kentucky Authority for' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'the Kentucky Authority for Educational' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Authority for Educational Television' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Educational Television KET' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Kentucky Authority for Educational' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'by the Kentucky Authority' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'Authority for Educational Television' in l_e
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, https://www.ket.org/) in G => 'the Kentucky Authority for' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'statewide Kentucky Educational Television KET' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'Kentucky Educational Television KET network' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'the statewide Kentucky Educational Television' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'of the statewide Kentucky Educational' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'Owned by the Kentucky Authority' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'States Owned by the Kentucky' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'Educational Television KET network' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'statewide Kentucky Educational Television' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'Owned by the Kentucky' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'of the statewide Kentucky' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'the statewide Kentucky Educational' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'KET network' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'statewide Kentucky' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'the statewide Kentucky' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'Television KET network' in l_e
0.5,15,15,15,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, "Where Learning Comes to Life"@en) in G => 'statewide Kentucky Educational' in l_e
0.5,30,30,30,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Telemundo_Station_Group) in G => 'the Telemundo Station Group subsidiary' in l_e
0.5,30,30,30,1,1,dbo:TelevisionStation in c_e and exists p : (e, p, dbr:Telemundo_Station_Group) in G => 'Telemundo Station Group subsidiary of' in l_e
