value,supA,supB,supAB,condBA,condAB,string
0.431404421326398,1335,1741,1327,0.76220562894888,0.994007490636704,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:type, o) in G
0.428690344062153,1863,1741,1545,0.887421022400919,0.829307568438003,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:type, o) in G
0.428104575163399,1335,1725,1310,0.759420289855072,0.9812734082397,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:location, o) in G
0.425585284280937,1863,1725,1527,0.885217391304348,0.819645732689211,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:location, o) in G
0.423984272608126,1335,1717,1294,0.753640069889342,0.969288389513109,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:location, o) in G
0.422523519645822,1863,1751,1527,0.872073101085094,0.819645732689211,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, foaf:name, o) in G
0.422067039106145,1863,1717,1511,0.880023296447292,0.81105743424584,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:location, o) in G
0.418779604346615,1863,1726,1503,0.870799536500579,0.806763285024155,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:name, o) in G
0.416720674011666,1335,1751,1286,0.734437464306111,0.963295880149813,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, foaf:name, o) in G
0.41359032995753,1335,1726,1266,0.733487833140209,0.948314606741573,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:name, o) in G
0.38368932038835,1335,1240,988,0.796774193548387,0.740074906367041,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:caption, o) in G
0.381970970206264,1335,1283,1000,0.779423226812159,0.749063670411985,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:built, o) in G
0.379833206974981,1335,1303,1002,0.768994627782041,0.750561797752809,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.367032967032967,200,255,167,0.654901960784314,0.835,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:demolished, o) in G
0.362839248434238,1335,1060,869,0.819811320754717,0.650936329588015,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:type, o) in G
0.362682771773681,1863,1283,1141,0.889321901792673,0.612453032742888,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:built, o) in G
0.362602653190145,1863,1303,1148,0.881043745203377,0.616210413311863,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.347083467611988,1863,1240,1077,0.868548387096774,0.578099838969404,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:caption, o) in G
0.346289752650177,103,180,98,0.544444444444444,0.951456310679612,dbo:Castle in c_e and 'Portuguese' in l_e => exists o : (e, dbp:country, o) in G
0.342592592592593,177,255,148,0.580392156862745,0.836158192090395,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbp:demolished, o) in G
0.341463414634146,20,21,14,0.666666666666667,0.7,dbo:Castle in c_e and 'Czech Republic' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.338548457192525,1335,966,779,0.806418219461698,0.583520599250936,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:condition, o) in G
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:Castle in c_e and 'Czech' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.328767123287671,355,375,240,0.64,0.676056338028169,dbo:Castle in c_e and 'German' in l_e => exists o : (e, dbp:code, o) in G
0.328767123287671,355,375,240,0.64,0.676056338028169,dbo:Castle in c_e and 'German' in l_e => exists o : (e, dbo:code, o) in G
0.32873665480427,1335,913,739,0.809419496166484,0.553558052434457,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:mapType, o) in G
0.325008552856654,1863,1060,950,0.89622641509434,0.509930220075148,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:type, o) in G
0.325,100,180,91,0.505555555555556,0.91,dbo:Castle in c_e and 'civil' in l_e => exists o : (e, dbp:country, o) in G
0.323741007194245,98,180,90,0.5,0.918367346938776,dbo:Castle in c_e and 'civil parish' in l_e => exists o : (e, dbp:country, o) in G
0.32129963898917,97,180,89,0.494444444444444,0.917525773195876,dbo:Castle in c_e and 'civil parish of' in l_e => exists o : (e, dbp:country, o) in G
0.316363636363636,95,180,87,0.483333333333333,0.91578947368421,dbo:Castle in c_e and 'Castelo' in l_e => exists o : (e, dbp:country, o) in G
0.314465408805031,103,56,50,0.892857142857143,0.485436893203884,dbo:Castle in c_e and 'Portuguese' in l_e => exists o : (e, dbp:operator, o) in G
0.312267657992565,89,180,84,0.466666666666667,0.943820224719101,dbo:Castle in c_e and 'Portuguese Castelo' in l_e => exists o : (e, dbp:country, o) in G
0.310580204778157,113,180,91,0.505555555555556,0.805309734513274,dbo:Castle in c_e and 'The Castle of' in l_e => exists o : (e, dbp:country, o) in G
0.310267857142857,163,285,139,0.487719298245614,0.852760736196319,dbo:Castle in c_e and 'Japanese' in l_e => exists o : (e, dbp:used, o) in G
0.306666666666667,120,180,92,0.511111111111111,0.766666666666667,dbo:Castle in c_e and 'The Castle' in l_e => exists o : (e, dbp:country, o) in G
0.306451612903226,149,285,133,0.466666666666667,0.89261744966443,dbo:Castle in c_e and 'Japanese castle' in l_e => exists o : (e, dbp:used, o) in G
0.303333333333333,120,180,91,0.505555555555556,0.758333333333333,dbo:Castle in c_e and 'parish of' in l_e => exists o : (e, dbp:country, o) in G
0.30188679245283,33,73,32,0.438356164383562,0.96969696969697,dbo:Castle in c_e and 'a castle structure in' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.30188679245283,33,73,32,0.438356164383562,0.96969696969697,dbo:Castle in c_e and 'castle structure' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.30188679245283,33,73,32,0.438356164383562,0.96969696969697,dbo:Castle in c_e and 'a castle structure' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.30188679245283,33,73,32,0.438356164383562,0.96969696969697,dbo:Castle in c_e and 'castle structure in' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.300813008130081,1863,966,851,0.880952380952381,0.45679012345679,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:condition, o) in G
0.299610894941634,149,108,77,0.712962962962963,0.516778523489933,dbo:Castle in c_e and 'Japanese castle' in l_e => exists o : (e, dbp:mapRelief, o) in G
