value,supA,supB,supAB,condBA,condAB,string
1,50,18,18,1,0.36,dbo:Village in c_e and exists p : (e, p, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has a population of 40' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian Voivodeship in' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County Masovian Voivodeship' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County Masovian' in l_e
1,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian Voivodeship' in l_e
1,23,219,23,0.105022831050228,1,dbo:Village in c_e and exists p : (e, p, dbr:UTC+07:00) in G => 'commune' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'in the Bhopal' in l_e
1,20,22,20,0.909090909090909,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Madhya Pradesh India' in l_e
1,20,33,20,0.606060606060606,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Pradesh India It' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'the Bhopal district' in l_e
1,20,22,20,0.909090909090909,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'district of Madhya' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Bhopal district of' in l_e
1,20,24,20,0.833333333333333,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'of Madhya Pradesh' in l_e
1,20,74,20,0.27027027027027,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'tehsil' in l_e
1,20,25,20,0.8,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Madhya' in l_e
1,20,145,20,0.137931034482759,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Pradesh' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Bhopal' in l_e
1,20,25,20,0.8,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Madhya Pradesh' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'the Bhopal' in l_e
1,20,61,20,0.327868852459016,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Pradesh India' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Bhopal district' in l_e
1,20,24,20,0.833333333333333,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'of Madhya' in l_e
1,20,22,20,0.909090909090909,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Madhya Pradesh India It is' in l_e
1,20,24,20,0.833333333333333,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Pradesh India It is located' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'in the Bhopal district of' in l_e
1,20,106,20,0.188679245283019,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'India It is located in' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'village in the Bhopal district' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Bhopal district of Madhya Pradesh' in l_e
1,20,22,20,0.909090909090909,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'of Madhya Pradesh India It' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'a village in the Bhopal' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'the Bhopal district of Madhya' in l_e
1,20,141,20,0.141843971631206,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'It is located in the' in l_e
1,20,22,20,0.909090909090909,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'district of Madhya Pradesh India' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'the Bhopal district of' in l_e
1,20,200,20,0.1,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'India It is located' in l_e
1,20,188,20,0.106382978723404,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'is located in the' in l_e
1,20,22,20,0.909090909090909,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'district of Madhya Pradesh' in l_e
1,20,180,20,0.111111111111111,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'It is located in' in l_e
1,20,22,20,0.909090909090909,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'of Madhya Pradesh India' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'in the Bhopal district' in l_e
1,20,30,20,0.666666666666667,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Pradesh India It is' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'village in the Bhopal' in l_e
1,20,21,20,0.952380952380952,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Bhopal district of Madhya' in l_e
1,20,22,20,0.909090909090909,1,dbo:Village in c_e and exists p : (e, p, "MP-IN") in G => 'Madhya Pradesh India It' in l_e
1,17,19,17,0.894736842105263,1,dbo:Village in c_e and exists p : (e, p, dbr:Tennessee) in G => 'Tennessee' in l_e
1,17,16,16,1,0.941176470588235,dbo:Village in c_e and exists p : (e, p, dbr:Tennessee) in G => 'County Tennessee' in l_e
1,27,26,26,1,0.962962962962963,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'District of Sirjan County' in l_e
1,27,26,26,1,0.962962962962963,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'of Sirjan County Kerman' in l_e
1,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County Kerman Province' in l_e
