value,supA,supB,supAB,condBA,condAB,string
1,18,45,18,0.4,1,dbo:TelevisionStation in c_e and 'is an Australian television station' in l_e => exists s : (s, dbp:area, e) in G
1,18,45,18,0.4,1,dbo:TelevisionStation in c_e and 'an Australian television station' in l_e => exists s : (s, dbp:area, e) in G
1,18,45,18,0.4,1,dbo:TelevisionStation in c_e and 'Australian television station' in l_e => exists s : (s, dbp:area, e) in G
0.96996996996997,333,1725,323,0.187246376811594,0.96996996996997,dbo:TelevisionStation in c_e and 'as part of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.96969696969697,363,1725,352,0.204057971014493,0.96969696969697,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.968023255813954,344,1725,333,0.19304347826087,0.968023255813954,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.967836257309941,342,1725,331,0.191884057971014,0.967836257309941,dbo:TelevisionStation in c_e and 'a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.967836257309941,342,1725,331,0.191884057971014,0.967836257309941,dbo:TelevisionStation in c_e and 'a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.967741935483871,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'part of a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.967741935483871,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'of a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.967741935483871,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'part of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.967741935483871,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.965282505105514,3935,1469,1418,0.965282505105514,0.360355781448539,dbo:TelevisionStation in c_e and 'station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.963478260869565,3935,1725,1662,0.963478260869565,0.422363405336722,dbo:TelevisionStation in c_e and 'station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.961182994454713,541,1725,520,0.301449275362319,0.961182994454713,dbo:TelevisionStation in c_e and 'stations share studios on' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.960616438356164,584,1725,561,0.325217391304348,0.960616438356164,dbo:TelevisionStation in c_e and 'share studios on' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.952380952380952,756,1725,720,0.417391304347826,0.952380952380952,dbo:TelevisionStation in c_e and 'stations share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.951321279554937,719,1725,684,0.396521739130435,0.951321279554937,dbo:TelevisionStation in c_e and 'stations share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.950953678474114,367,1725,349,0.20231884057971,0.950953678474114,dbo:TelevisionStation in c_e and 'two stations share studios on' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.948405797101449,7507,1725,1636,0.948405797101449,0.217929932063407,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.945638432364096,791,1725,748,0.433623188405797,0.945638432364096,dbo:TelevisionStation in c_e and 'share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.943502824858757,531,1725,501,0.290434782608696,0.943502824858757,dbo:TelevisionStation in c_e and 'two stations share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.942307692307692,520,1725,490,0.284057971014493,0.942307692307692,dbo:TelevisionStation in c_e and 'The two stations share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.94188376753507,499,1725,470,0.272463768115942,0.94188376753507,dbo:TelevisionStation in c_e and 'two stations share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.941056910569106,492,1725,463,0.268405797101449,0.941056910569106,dbo:TelevisionStation in c_e and 'The two stations share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.939414567733152,7507,1469,1380,0.939414567733152,0.183828426801652,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.93168880455408,527,1725,491,0.28463768115942,0.93168880455408,dbo:TelevisionStation in c_e and 'The two stations' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.927536231884058,7028,1725,1600,0.927536231884058,0.22766078542971,dbo:TelevisionStation in c_e and 'television' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.926480599046971,7028,1469,1361,0.926480599046971,0.193653955606147,dbo:TelevisionStation in c_e and 'television' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.925925925925926,567,1725,525,0.304347826086957,0.925925925925926,dbo:TelevisionStation in c_e and 'two stations' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.9216,625,1725,576,0.333913043478261,0.9216,dbo:TelevisionStation in c_e and 'studios on' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.919210053859964,557,1725,512,0.296811594202899,0.919210053859964,dbo:TelevisionStation in c_e and 'The two' in l_e => exists s : (s, dbo:sisterStation, e) in G
