value,supA,supB,supAB,condBA,condAB,string
0.724137931034483,29,23,21,0.91304347826087,0.724137931034483,dbo:RadioHost in c_e and 'Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.695652173913043,22,23,16,0.695652173913043,0.727272727272727,dbo:RadioHost in c_e and 'an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.652173913043478,20,23,15,0.652173913043478,0.75,dbo:RadioHost in c_e and 'is an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.608695652173913,16,23,14,0.608695652173913,0.875,dbo:RadioHost in c_e and 'Australian radio' in l_e => exists p : (e, p, "Australia"@en) in G
0.5,76,67,38,0.567164179104478,0.5,dbo:RadioHost in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.472222222222222,36,36,17,0.472222222222222,0.472222222222222,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.417391304347826,115,67,48,0.716417910447761,0.417391304347826,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.416666666666667,30,36,15,0.416666666666667,0.5,dbo:RadioHost in c_e and 'British' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.393700787401575,127,67,50,0.746268656716418,0.393700787401575,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.373134328358209,53,67,25,0.373134328358209,0.471698113207547,dbo:RadioHost in c_e and 'an American radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.373134328358209,61,67,25,0.373134328358209,0.409836065573771,dbo:RadioHost in c_e and 'American radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.333333333333333,23,36,12,0.333333333333333,0.521739130434783,dbo:RadioHost in c_e and 'a British' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.333333333333333,36,23,12,0.521739130434783,0.333333333333333,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.327868852459016,61,52,20,0.384615384615385,0.327868852459016,dbo:RadioHost in c_e and 'American radio' in l_e => exists p : (e, p, "United States"@en) in G
0.308823529411765,68,67,21,0.313432835820896,0.308823529411765,dbo:RadioHost in c_e and 'radio personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.305555555555556,36,15,11,0.733333333333333,0.305555555555556,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, dbr:BBC_Radio_1) in G
