value,supA,supB,supAB,condBA,condAB,string
0.892988929889299,58,542,58,0.107011070110701,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'player' in l_e
0.892988929889299,58,542,58,0.107011070110701,1,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.892249527410208,57,529,57,0.107750472589792,1,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'snooker' in l_e
0.891544117647059,57,542,55,0.101476014760148,0.964912280701754,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'player' in l_e
0.890359168241966,58,529,58,0.109640831758034,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker' in l_e
0.890359168241966,58,529,58,0.109640831758034,1,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
0.883977900552486,62,542,61,0.112546125461255,0.983870967741935,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.883977900552486,62,542,61,0.112546125461255,0.983870967741935,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.882797731568998,62,529,62,0.117202268431002,1,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
0.882797731568998,62,529,62,0.117202268431002,1,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
0.882797731568998,62,529,62,0.117202268431002,1,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'snooker' in l_e
0.882352941176471,62,542,60,0.11070110701107,0.967741935483871,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'player' in l_e
0.880073800738007,65,542,65,0.119926199261993,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'player' in l_e
0.879017013232514,64,529,64,0.120982986767486,1,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
0.878676470588235,64,542,62,0.114391143911439,0.96875,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.877637130801688,58,474,58,0.122362869198312,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker player' in l_e
0.877637130801688,58,474,58,0.122362869198312,1,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.877126654064272,65,529,65,0.122873345935728,1,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'snooker' in l_e
0.877126654064272,65,529,65,0.122873345935728,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker' in l_e
0.876838235294118,65,542,63,0.116236162361624,0.969230769230769,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'player' in l_e
0.876383763837638,67,542,67,0.123616236162362,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'player' in l_e
0.873345935727788,67,529,67,0.126654064272212,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'snooker' in l_e
0.869565217391304,58,458,56,0.122270742358079,0.96551724137931,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'professional' in l_e
0.869565217391304,58,458,56,0.122270742358079,0.96551724137931,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.865957446808511,58,465,53,0.113978494623656,0.913793103448276,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'born' in l_e
0.865957446808511,58,465,53,0.113978494623656,0.913793103448276,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.86480686695279,62,465,61,0.131182795698925,0.983870967741935,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.86480686695279,62,465,61,0.131182795698925,0.983870967741935,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.863731656184486,62,474,59,0.124472573839662,0.951612903225806,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.863731656184486,62,474,59,0.124472573839662,0.951612903225806,dbo:SnookerPlayer in c_e and (e, dbp:highBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.860515021459228,57,458,49,0.106986899563319,0.859649122807018,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'professional' in l_e
