value,supA,supB,supAB,condBA,condAB,string
0.764705882352941,38,17,13,0.764705882352941,0.342105263157895,dbo:Train in c_e and exists s : (s, owl:differentFrom, e) in G => 'Mass' in l_e
0.649122807017544,355,57,37,0.649122807017544,0.104225352112676,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Bombardier Transportation' in l_e
0.647058823529412,439,68,44,0.647058823529412,0.100227790432802,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'by Bombardier' in l_e
0.640091116173121,439,992,281,0.283266129032258,0.640091116173121,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'multiple' in l_e
0.608695652173913,39,23,14,0.608695652173913,0.358974358974359,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'is a family of' in l_e
0.608695652173913,39,23,14,0.608695652173913,0.358974358974359,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'is a family' in l_e
0.588235294117647,355,68,40,0.588235294117647,0.112676056338028,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'by Bombardier' in l_e
0.580865603644647,439,866,255,0.29445727482679,0.580865603644647,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric' in l_e
0.576923076923077,39,26,15,0.576923076923077,0.384615384615385,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'a family of' in l_e
0.56989247311828,439,93,53,0.56989247311828,0.120728929384966,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Bombardier' in l_e
0.560364464692483,439,802,246,0.306733167082294,0.560364464692483,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'unit' in l_e
0.559139784946237,355,93,52,0.559139784946237,0.146478873239437,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'Bombardier' in l_e
0.555555555555556,39,27,15,0.555555555555556,0.384615384615385,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'a family' in l_e
0.552112676056338,355,992,196,0.19758064516129,0.552112676056338,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'multiple' in l_e
0.549019607843137,439,102,56,0.549019607843137,0.127562642369021,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Metro' in l_e
0.542141230068337,439,772,238,0.308290155440414,0.542141230068337,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'multiple unit' in l_e
0.540816326530612,439,98,53,0.540816326530612,0.120728929384966,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'West' in l_e
0.530751708428246,439,766,233,0.304177545691906,0.530751708428246,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'train' in l_e
0.515492957746479,355,866,183,0.211316397228637,0.515492957746479,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'electric' in l_e
0.514806378132118,439,770,226,0.293506493506493,0.514806378132118,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'electric multiple' in l_e
0.51063829787234,439,94,48,0.51063829787234,0.109339407744875,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'family' in l_e
0.507352941176471,439,136,69,0.507352941176471,0.157175398633257,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Transportation' in l_e
0.492957746478873,355,782,175,0.223785166240409,0.492957746478873,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'built' in l_e
0.487179487179487,39,94,19,0.202127659574468,0.487179487179487,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'family' in l_e
0.478723404255319,355,94,45,0.478723404255319,0.126760563380282,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'family' in l_e
0.478260869565217,439,92,44,0.478260869565217,0.100227790432802,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'manufactured by' in l_e
0.476056338028169,355,766,169,0.220626631853786,0.476056338028169,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'train' in l_e
0.474576271186441,439,118,56,0.474576271186441,0.127562642369021,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Japan Railway Company' in l_e
0.474576271186441,439,118,56,0.474576271186441,0.127562642369021,dbo:Train in c_e and exists s : (s, dbo:railwayRollingStock, e) in G => 'Japan Railway' in l_e
0.469879518072289,355,83,39,0.469879518072289,0.109859154929577,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'part of' in l_e
0.461538461538462,39,49,18,0.36734693877551,0.461538461538462,dbo:Train in c_e and exists s : (s, dbp:family, e) in G => 'family of' in l_e
0.456338028169014,355,802,162,0.201995012468828,0.456338028169014,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'unit' in l_e
0.449438202247191,355,89,40,0.449438202247191,0.112676056338028,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'part' in l_e
0.448275862068966,355,145,65,0.448275862068966,0.183098591549296,dbo:Train in c_e and exists s : (s, dbp:stock, e) in G => 'The British Rail Class' in l_e
