value,supA,supB,supAB,condBA,condAB,string
0.446153846153846,36,29,29,1,0.805555555555556,dbo:Cricketer in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'New Guinean' in l_e
0.446153846153846,36,29,29,1,0.805555555555556,dbo:Cricketer in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'Papua New Guinean' in l_e
0.446153846153846,36,29,29,1,0.805555555555556,dbo:Cricketer in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'Guinean' in l_e
0.444444444444444,31,32,28,0.875,0.903225806451613,dbo:Cricketer in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class cricketer' in l_e
0.444444444444444,31,32,28,0.875,0.903225806451613,dbo:Cricketer in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class' in l_e
0.444444444444444,31,32,28,0.875,0.903225806451613,dbo:Cricketer in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class cricketer' in l_e
0.444444444444444,31,32,28,0.875,0.903225806451613,dbo:Cricketer in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and exists p : (e, p, "Nigeria"@en) in G => 'is a Nigerian cricketer' in l_e
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and exists p : (e, p, "Nigeria"@en) in G => 'is a Nigerian' in l_e
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and exists p : (e, p, "Nigeria"@en) in G => 'a Nigerian cricketer' in l_e
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and exists p : (e, p, "Nigeria"@en) in G => 'a Nigerian' in l_e
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and exists p : (e, p, "Nigeria"@en) in G => 'Nigerian cricketer' in l_e
