value,supA,supB,supAB,condBA,condAB,string
0.896907216494845,194,20,20,1,0.103092783505155,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as the' in l_e(c,p,so)
0.895522388059702,201,21,21,1,0.104477611940299,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known' in l_e(c,p,so)
0.895522388059702,201,21,21,1,0.104477611940299,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e(c,p,so)
0.895522388059702,201,21,21,1,0.104477611940299,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as' in l_e(c,p,so)
0.895424836601307,153,16,16,1,0.104575163398693,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
0.891891891891892,148,16,16,1,0.108108108108108,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
0.891840607210626,1051,111,108,0.972972972972973,0.102759276879163,dbo:SoccerTournament in c_e and (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.891752577319588,194,21,21,1,0.108247422680412,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known' in l_e(c,p,so)
0.891752577319588,194,21,21,1,0.108247422680412,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e(c,p,so)
0.891752577319588,194,21,21,1,0.108247422680412,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as' in l_e(c,p,so)
0.891428571428571,175,19,19,1,0.108571428571429,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
