value,supA,supB,supAB,condBA,condAB,string
0.415094339622641,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.415094339622641,31,22,22,1,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.407407407407407,31,23,22,0.956521739130435,0.709677419354839,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
0.403846153846154,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'political party in Papua' in l_e(c,p,so)
0.403846153846154,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e(c,p,so)
0.403846153846154,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'party in Papua' in l_e(c,p,so)
0.403846153846154,31,21,21,1,0.67741935483871,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'Papua' in l_e(c,p,so)
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Lega_Nord) in G => 'English' in l_e(c,p,so)
0.392156862745098,31,20,20,1,0.645161290322581,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'a political party in Papua' in l_e(c,p,so)
0.346938775510204,19,30,17,0.566666666666667,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.340425531914894,31,16,16,1,0.516129032258065,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' is a political party in Papua ' in l_e(c,p,so)
0.34,19,31,17,0.548387096774194,0.894736842105263,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => ' (Spanish: ' in l_e(c,p,so)
0.314285714285714,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
0.314285714285714,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ocratic' in l_e(c,p,os)
0.314285714285714,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ocratic Party' in l_e(c,p,os)
0.314285714285714,48,22,22,1,0.458333333333333,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ocratic' in l_e(c,p,os)
0.305555555555556,50,22,22,1,0.44,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'ublican Party' in l_e(c,p,os)
0.305555555555556,50,22,22,1,0.44,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.301587301587302,19,44,19,0.431818181818182,1,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:People's_Party_(Spain)) in G => 'Spanish' in l_e(c,p,so)
0.301369863013699,50,23,22,0.956521739130435,0.44,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'ublican Party' in l_e(c,p,os)
0.301369863013699,50,23,22,0.956521739130435,0.44,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.296296296296296,48,33,24,0.727272727272727,0.5,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'ic Party' in l_e(c,p,os)
0.296296296296296,48,33,24,0.727272727272727,0.5,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Democratic_Party_(United_States)) in G => 'ic Party' in l_e(c,p,os)
0.292307692307692,19,46,19,0.41304347826087,1,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:People's_Party_(Spain)) in G => 'Spanish' in l_e(c,p,so)
0.28,23,27,14,0.518518518518518,0.608695652173913,dbo:PoliticalParty in c_e and (e, dbo:headquarter, dbr:Sabah) in G => 'Malay' in l_e(c,p,so)
0.278481012658228,52,27,22,0.814814814814815,0.423076923076923,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.266666666666667,22,23,12,0.521739130434783,0.545454545454545,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.263157894736842,20,18,10,0.555555555555556,0.5,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Spanish_Socialist_Workers'_Party) in G => 'Party ' in l_e(c,p,os)
0.263157894736842,20,18,10,0.555555555555556,0.5,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Spanish_Socialist_Workers'_Party) in G => 'Party ' in l_e(c,p,os)
0.256198347107438,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,so)
0.256198347107438,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Republican_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,so)
0.256198347107438,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate of' in l_e(c,p,so)
0.256198347107438,50,71,31,0.436619718309859,0.62,dbo:PoliticalParty in c_e and (e, dbo:nationalAffiliation, dbr:Republican_Party_(United_States)) in G => 'affiliate of the' in l_e(c,p,so)
0.254901960784314,29,22,13,0.590909090909091,0.448275862068966,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => 'Northern' in l_e(c,p,so)
0.253521126760563,52,19,18,0.947368421052632,0.346153846153846,dbo:PoliticalParty in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.252747252747253,48,43,23,0.534883720930233,0.479166666666667,dbo:PoliticalParty in c_e and (e, dbp:national, dbr:Democratic_Party_(United_States)) in G => 'is the affiliate' in l_e(c,p,so)
