value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and 'Montenegro' in l_e => exists p : (e, p, dbr:Montenegro) in G
0.954128440366973,109,105,104,0.990476190476191,0.954128440366973,dbo:Venue in c_e and 'Thailand' in l_e => exists p : (e, p, dbr:Thailand) in G
0.952380952380952,104,105,100,0.952380952380952,0.961538461538462,dbo:Venue in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.95,20,19,19,1,0.95,dbo:Venue in c_e and 'Belarus' in l_e => exists p : (e, p, dbr:Belarus) in G
0.95,40,39,38,0.974358974358974,0.95,dbo:Venue in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:National_Sports_Council) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and 'Tunisia' in l_e => exists p : (e, p, dbr:Tunisia) in G
0.9375,16,15,15,1,0.9375,dbo:Venue in c_e and 'Verde' in l_e => exists p : (e, p, "Cape Verde"@en) in G
0.9375,16,15,15,1,0.9375,dbo:Venue in c_e and 'Cape Verde' in l_e => exists p : (e, p, "Cape Verde"@en) in G
0.925,40,38,37,0.973684210526316,0.925,dbo:Venue in c_e and 'Slovakia' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:Venue in c_e and 'Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
0.911764705882353,34,34,31,0.911764705882353,0.911764705882353,dbo:Venue in c_e and 'Peru' in l_e => exists p : (e, p, dbr:Peru) in G
0.911764705882353,34,33,31,0.939393939393939,0.911764705882353,dbo:Venue in c_e and 'Azerbaijan' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.909090909090909,33,30,30,1,0.909090909090909,dbo:Venue in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.909090909090909,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'Bosnia and Herzegovina' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.909090909090909,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'Herzegovina' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.909090909090909,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'Bosnia' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.909090909090909,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'and Herzegovina' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.909090909090909,33,32,30,0.9375,0.909090909090909,dbo:Venue in c_e and 'Bosnia and' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
