value,supA,supB,supAB,condBA,condAB,string
0.865649963689179,136,162,128,0.790123456790123,0.941176470588235,dbo:Politician in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.783776414529718,5800,6741,4887,0.724966622162884,0.842586206896552,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.774106791661204,5800,6575,4771,0.725627376425856,0.822586206896552,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.769480519480519,35,44,30,0.681818181818182,0.857142857142857,dbo:Politician in c_e and 'First Lady of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.767857142857143,15,28,15,0.535714285714286,1,dbo:Politician in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.766961761642613,282,429,261,0.608391608391608,0.925531914893617,dbo:Politician in c_e and 'Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.764150943396226,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.764150943396226,106,56,56,1,0.528301886792453,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:end, o) in G
0.763698155083923,267,162,154,0.950617283950617,0.576779026217228,dbo:Politician in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.758254902991745,266,429,249,0.58041958041958,0.93609022556391,dbo:Politician in c_e and 'Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.757575757575758,36,44,30,0.681818181818182,0.833333333333333,dbo:Politician in c_e and 'Lady of' in l_e => exists o : (e, dbp:termLabel, o) in G
0.754286221856534,5800,9220,5371,0.582537960954447,0.926034482758621,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.753644065579652,5800,9227,5368,0.581770889779993,0.92551724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.75186799501868,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.75186799501868,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.75186799501868,88,73,60,0.821917808219178,0.681818181818182,dbo:Politician in c_e and 'House of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.751693228088078,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.751693228088078,233,429,227,0.529137529137529,0.974248927038627,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists o : (e, dbp:appointer, o) in G
0.739105904711,314,429,268,0.624708624708625,0.853503184713376,dbo:Politician in c_e and 'Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.736504124305012,5800,8503,5079,0.59731859343761,0.875689655172414,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.733000348489681,5800,8757,5115,0.584104145255224,0.881896551724138,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.725524475524476,39,44,30,0.681818181818182,0.769230769230769,dbo:Politician in c_e and 'First Lady' in l_e => exists o : (e, dbp:termLabel, o) in G
0.717429375460463,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'District Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.717429375460463,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'United States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.717429375460463,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'States District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.717429375460463,193,429,191,0.445221445221445,0.989637305699482,dbo:Politician in c_e and 'District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.716236888111888,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'States District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.716236888111888,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.716236888111888,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.716236888111888,192,429,190,0.442890442890443,0.989583333333333,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.716083916083916,195,429,192,0.447552447552448,0.984615384615385,dbo:Politician in c_e and 'District Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.711085868446275,197,429,192,0.447552447552448,0.974619289340102,dbo:Politician in c_e and 'of the United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.709040639775542,5800,7964,4759,0.597564038171773,0.82051724137931,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.703939738422497,203,429,194,0.452214452214452,0.955665024630542,dbo:Politician in c_e and 'States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.703939738422497,203,429,194,0.452214452214452,0.955665024630542,dbo:Politician in c_e and 'United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.702882483370288,205,429,195,0.454545454545455,0.951219512195122,dbo:Politician in c_e and 'Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.702664497218953,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'the United States District' in l_e => exists o : (e, dbp:appointer, o) in G
0.702664497218953,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'United States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.702664497218953,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.702664497218953,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'the United States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.702664497218953,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'United States District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.702664497218953,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.702664497218953,202,429,193,0.44988344988345,0.955445544554455,dbo:Politician in c_e and 'States District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.701597422185657,204,429,194,0.452214452214452,0.950980392156863,dbo:Politician in c_e and 'District Court for the' in l_e => exists o : (e, dbp:appointer, o) in G
0.701597422185657,204,429,194,0.452214452214452,0.950980392156863,dbo:Politician in c_e and 'District Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.701289949942241,106,49,47,0.959183673469388,0.443396226415094,dbo:Politician in c_e and 'New Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.701289949942241,106,49,47,0.959183673469388,0.443396226415094,dbo:Politician in c_e and 'Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.696718594708503,4601,9227,4278,0.46363931938875,0.929797870028255,dbo:Politician in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.695265576991892,4601,9220,4268,0.462906724511931,0.927624429471854,dbo:Politician in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.694227005870842,56,73,44,0.602739726027397,0.785714285714286,dbo:Politician in c_e and 'Virginia House of Delegates' in l_e => exists o : (e, dbp:stateDelegate, o) in G
0.693877551020408,49,49,34,0.693877551020408,0.693877551020408,dbo:Politician in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:electorate, o) in G
0.693181818181818,17,44,17,0.386363636363636,1,dbo:Politician in c_e and 'congressional district since' in l_e => exists o : (e, dbp:congress, o) in G
0.692862870890136,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta Dála' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.692862870890136,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta Dála TD' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.692862870890136,43,29,24,0.827586206896552,0.558139534883721,dbo:Politician in c_e and 'a Teachta' in l_e => exists o : (e, dbp:taoiseach, o) in G
0.69258288008288,216,429,199,0.463869463869464,0.921296296296296,dbo:Politician in c_e and 'Court for' in l_e => exists o : (e, dbp:appointer, o) in G
0.689945073157978,5800,7386,4483,0.606959111833198,0.772931034482759,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.689102564102564,216,429,198,0.461538461538462,0.916666666666667,dbo:Politician in c_e and 'District Court' in l_e => exists o : (e, dbp:appointer, o) in G
0.688858695652174,16,23,13,0.565217391304348,0.8125,dbo:Politician in c_e and 'Dutch politician of the' in l_e => exists o : (e, dbp:parliamentarygroup, o) in G
0.686274509803922,17,18,12,0.666666666666667,0.705882352941177,dbo:Politician in c_e and 'Hanja' in l_e => exists o : (e, dbp:hangul, o) in G
0.684465859278661,5800,7662,4519,0.58979378752284,0.779137931034483,dbo:Politician in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
