value,supA,supB,supAB,condBA,condAB,string
0.483333333333333,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'Wildwater Canoeing World' in l_e
0.483333333333333,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'Canoeing World Championships' in l_e
0.483333333333333,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'Wildwater' in l_e
0.483333333333333,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'Canoeing' in l_e
0.483333333333333,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'Wildwater Canoeing World Championships' in l_e
0.483333333333333,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'Wildwater Canoeing' in l_e
0.483333333333333,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'Canoeing World' in l_e
0.482758620689655,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'Canoeing World Championships' in l_e
0.482758620689655,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'Wildwater Canoeing World' in l_e
0.482758620689655,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'Canoeing' in l_e
0.482758620689655,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'Wildwater' in l_e
0.482758620689655,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'Wildwater Canoeing' in l_e
0.482758620689655,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'Canoeing World' in l_e
0.482758620689655,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'Wildwater Canoeing World Championships' in l_e
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'the Wildwater Canoeing' in l_e
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'the Wildwater Canoeing World Championships' in l_e
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'the Wildwater Canoeing World' in l_e
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'the Wildwater' in l_e
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'the Wildwater Canoeing World Championships' in l_e
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'the Wildwater Canoeing' in l_e
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'the Wildwater' in l_e
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'the Wildwater Canoeing World' in l_e
0.475409836065574,30,31,29,0.935483870967742,0.966666666666667,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'senior' in l_e
0.474576271186441,28,31,28,0.903225806451613,1,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'senior' in l_e
0.474576271186441,30,29,28,0.96551724137931,0.933333333333333,dbo:Canoeist in c_e and (e, dbp:sport, dbr:Canoeing) in G => 'senior level' in l_e
0.473684210526316,28,29,27,0.931034482758621,0.964285714285714,dbo:Canoeist in c_e and (e, dbp:event, dbr:Wildwater_canoeing) in G => 'senior level' in l_e
0.461783439490446,147,167,145,0.868263473053892,0.986394557823129,dbo:Canoeist in c_e and (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'ICF Canoe Sprint World Championships' in l_e
0.461783439490446,147,167,145,0.868263473053892,0.986394557823129,dbo:Canoeist in c_e and (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G => 'Canoe Sprint World' in l_e
