value,supA,supB,supAB,condBA,condAB,string
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.6375,200,100,85,0.85,0.425,dbo:Language in c_e and 'Sign' in l_e => exists s : (s, dbp:sign, e) in G
0.635384615384615,195,100,84,0.84,0.430769230769231,dbo:Language in c_e and 'Sign Language' in l_e => exists s : (s, dbp:sign, e) in G
0.590882352941176,187,100,77,0.77,0.411764705882353,dbo:Language in c_e and 'sign' in l_e => exists s : (s, dbp:sign, e) in G
0.581603208481685,7580,2198,1982,0.901728844404004,0.261477572559367,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbo:language, e) in G
0.578490566037736,265,100,84,0.84,0.316981132075472,dbo:Language in c_e and 'Language' in l_e => exists s : (s, dbp:sign, e) in G
0.571214689265537,177,100,73,0.73,0.412429378531073,dbo:Language in c_e and 'sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.557246169745402,5598,2198,1759,0.800272975432211,0.314219364058592,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbo:language, e) in G
0.539435987106128,7580,1263,1168,0.924782264449723,0.154089709762533,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:langs, e) in G
0.536811067077337,7580,1255,1156,0.921115537848606,0.152506596306069,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:languages, e) in G
0.530632911392405,25,237,24,0.10126582278481,0.96,dbo:Language in c_e and 'Mindanao' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.525465144281107,7580,1008,935,0.927579365079365,0.12335092348285,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:child, e) in G
0.524242424242424,30,143,26,0.181818181818182,0.866666666666667,dbo:Language in c_e and 'stage' in l_e => exists s : (s, dbp:ancestor, e) in G
0.512937062937063,20,143,18,0.125874125874126,0.9,dbo:Language in c_e and 'stage of the' in l_e => exists s : (s, dbp:ancestor, e) in G
0.508975253292871,5598,1263,1049,0.830562153602534,0.187388352983208,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:langs, e) in G
0.508333333333333,144,100,60,0.6,0.416666666666667,dbo:Language in c_e and 'deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.504712678625722,23,143,20,0.13986013986014,0.869565217391304,dbo:Language in c_e and 'stage of' in l_e => exists s : (s, dbp:ancestor, e) in G
0.502355707573422,5598,1255,1030,0.820717131474104,0.18399428367274,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:languages, e) in G
0.501052631578947,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.501052631578947,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.481630132757024,123,237,78,0.329113924050633,0.634146341463415,dbo:Language in c_e and 'Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.479292929292929,18,55,13,0.236363636363636,0.722222222222222,dbo:Language in c_e and 'Jharkhand' in l_e => exists s : (s, dbp:demographics2Info, e) in G
0.47037037037037,27,100,20,0.2,0.740740740740741,dbo:Language in c_e and 'sign language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.468231451208565,5598,714,593,0.830532212885154,0.105930689531976,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.465,24,100,18,0.18,0.75,dbo:Language in c_e and 'the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.464268292682927,41,100,27,0.27,0.658536585365854,dbo:Language in c_e and 'sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.463626658532866,83,237,57,0.240506329113924,0.686746987951807,dbo:Language in c_e and 'the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.459070341423283,136,143,64,0.447552447552448,0.470588235294118,dbo:Language in c_e and 'Middle' in l_e => exists s : (s, dbp:ancestor, e) in G
0.453482741924327,61,237,44,0.185654008438819,0.721311475409836,dbo:Language in c_e and 'in the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.446709376820035,17,101,13,0.128712871287129,0.764705882352941,dbo:Language in c_e and 'It is the official' in l_e => exists s : (s, dbp:lang, e) in G
0.442237653604746,2333,2198,1001,0.455414012738854,0.429061294470639,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbo:language, e) in G
0.441835443037975,79,100,39,0.39,0.493670886075949,dbo:Language in c_e and 'the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.428904428904429,33,143,23,0.160839160839161,0.696969696969697,dbo:Language in c_e and 'Early' in l_e => exists s : (s, dbp:ancestor, e) in G
0.423820554476869,2032,2198,895,0.407188353048226,0.440452755905512,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbo:language, e) in G
0.423792936252743,5598,1008,724,0.718253968253968,0.129331904251518,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:child, e) in G
0.421666666666667,15,100,11,0.11,0.733333333333333,dbo:Language in c_e and 'is a sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.421666666666667,15,100,11,0.11,0.733333333333333,dbo:Language in c_e and 'a sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.411666666666667,30,100,19,0.19,0.633333333333333,dbo:Language in c_e and 'the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.408649398704903,47,46,19,0.41304347826087,0.404255319148936,dbo:Language in c_e and 'Venezuela' in l_e => exists s : (s, dbp:recognizedRegionalLanguages, e) in G
0.404682274247492,260,92,55,0.597826086956522,0.211538461538462,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:official, e) in G
0.404199475065617,27,127,18,0.141732283464567,0.666666666666667,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:regional, e) in G
0.401041666666667,16,96,11,0.114583333333333,0.6875,dbo:Language in c_e and 'minority language in' in l_e => exists s : (s, dbp:minority, e) in G
0.39838598658962,2710,2198,967,0.439945404913558,0.356826568265683,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbo:language, e) in G
0.396866290120016,1673,445,279,0.626966292134831,0.1667662881052,dbo:Language in c_e and 'dialect' in l_e => exists s : (s, dbp:dia, e) in G
0.396273291925466,140,92,44,0.478260869565217,0.314285714285714,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:official, e) in G
0.388182542845755,260,193,86,0.44559585492228,0.330769230769231,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.384615384615385,99,143,45,0.314685314685315,0.454545454545455,dbo:Language in c_e and 'period' in l_e => exists s : (s, dbp:ancestor, e) in G
0.384615384615385,30,195,20,0.102564102564103,0.666666666666667,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.383312020460358,17,92,11,0.119565217391304,0.647058823529412,dbo:Language in c_e and 'It is the official' in l_e => exists s : (s, dbp:official, e) in G
0.38295789040411,1081,2198,555,0.252502274795268,0.513413506012951,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbo:language, e) in G
0.378260869565217,140,644,87,0.135093167701863,0.621428571428571,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:language, e) in G
0.375888230940044,140,193,61,0.316062176165803,0.435714285714286,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.373441879549131,2333,1263,612,0.484560570071259,0.262323189027004,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:langs, e) in G
0.37318405970945,41,183,25,0.136612021857924,0.609756097560976,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
