value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Organisation in c_e and ' in the Miss ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.354838709677419,40,22,22,1,0.55,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.323076923076923,22,43,21,0.488372093023256,0.954545454545455,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbo:type, dbr:Trade_association) in G
0.315789473684211,24,52,24,0.461538461538462,1,dbo:Organisation in c_e and 'trade' in l_e(c,p,so) => (e, dbp:type, dbr:Trade_association) in G
0.313253012048193,26,57,26,0.456140350877193,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.303030303030303,18,15,10,0.666666666666667,0.555555555555556,dbo:Organisation in c_e and 'Teen' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America's_Outstanding_Teen) in G
0.296703296703297,27,64,27,0.421875,1,dbo:Organisation in c_e and 'learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.290322580645161,81,198,81,0.409090909090909,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.266666666666667,72,198,72,0.363636363636364,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.261146496815287,82,232,82,0.353448275862069,1,dbo:Organisation in c_e and 'Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.25,38,22,15,0.681818181818182,0.394736842105263,dbo:Organisation in c_e and 'Miss' in l_e(c,p,os) => (e, dbp:membership, dbr:Miss_USA) in G
0.244897959183673,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'the title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.244897959183673,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.244897959183673,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'for the title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.244897959183673,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'the title of' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.244897959183673,26,23,12,0.521739130434783,0.461538461538462,dbo:Organisation in c_e and 'for the title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.24,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.24,18,57,18,0.315789473684211,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbo:type, dbr:Learned_society) in G
0.236842105263158,72,232,72,0.310344827586207,1,dbo:Organisation in c_e and 'the Miss' in l_e(c,p,so) => (e, dbp:type, dbr:Beauty_pageant) in G
0.235521235521235,61,198,61,0.308080808080808,1,dbo:Organisation in c_e and 'in the Miss' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.235294117647059,28,23,12,0.521739130434783,0.428571428571429,dbo:Organisation in c_e and 'title' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_America) in G
0.234042553191489,72,22,22,1,0.305555555555556,dbo:Organisation in c_e and ' in the ' in l_e(c,p,so) => (e, dbp:membership, dbr:Miss_USA) in G
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'the title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'for the title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'for the title' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.234042553191489,24,23,11,0.478260869565217,0.458333333333333,dbo:Organisation in c_e and 'the title of' in l_e(c,p,so) => (e, dbo:membership, "Miss America"@en) in G
0.232558139534884,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition is' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.232558139534884,60,198,60,0.303030303030303,1,dbo:Organisation in c_e and 'competition' in l_e(c,p,so) => (e, dbo:type, dbr:Beauty_pageant) in G
0.228915662650602,19,64,19,0.296875,1,dbo:Organisation in c_e and 'is a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
0.228915662650602,19,64,19,0.296875,1,dbo:Organisation in c_e and 'a learned' in l_e(c,p,so) => (e, dbp:type, dbr:Learned_society) in G
