value,supA,supB,supAB,condBA,condAB,string
0.868673335883396,330,253,251,0.992094861660079,0.760606060606061,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'American' in l_e
0.79963001830142,330,213,212,0.995305164319249,0.642424242424242,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'an American' in l_e
0.634846676789209,330,133,133,1,0.403030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'was an American' in l_e
0.569422887002643,330,107,107,1,0.324242424242424,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'American painter' in l_e
0.528003673081806,330,92,92,1,0.278787878787879,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'an American painter' in l_e
0.50602431370499,330,98,91,0.928571428571429,0.275757575757576,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'York' in l_e
0.499645264233458,330,94,88,0.936170212765957,0.266666666666667,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'New York' in l_e
0.479939454871008,330,78,77,0.987179487179487,0.233333333333333,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'is an American' in l_e
0.478727784998878,330,278,145,0.52158273381295,0.439393939393939,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'artist' in l_e
0.422833157152888,330,59,59,1,0.178787878787879,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'was an American painter' in l_e
0.39032178670769,330,58,54,0.931034482758621,0.163636363636364,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'in New' in l_e
0.367064369563321,330,54,49,0.907407407407407,0.148484848484848,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'City' in l_e
0.365894503755916,330,50,47,0.94,0.142424242424242,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'in New York' in l_e
0.365238565168255,330,46,45,0.978260869565217,0.136363636363636,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'American artist' in l_e
0.360975110365009,330,43,43,1,0.13030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'New York City' in l_e
0.360975110365009,330,43,43,1,0.13030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'York City' in l_e
0.348258914149044,330,42,41,0.976190476190476,0.124242424242424,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'Pennsylvania' in l_e
0.343203236491822,208,128,56,0.4375,0.269230769230769,dbo:Painter in c_e and exists o : (e, dbp:title, o) in G => 'born at' in l_e
0.337569975519288,215,128,56,0.4375,0.26046511627907,dbo:Painter in c_e and exists o : (e, dbp:volume, o) in G => 'born at' in l_e
0.334961060720365,330,39,38,0.974358974358974,0.115151515151515,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'an American artist' in l_e
0.330033996626963,244,253,82,0.324110671936759,0.336065573770492,dbo:Painter in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.326689140515372,330,41,38,0.926829268292683,0.115151515151515,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'California' in l_e
0.32601775153857,238,253,80,0.316205533596838,0.336134453781513,dbo:Painter in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.307695457679334,330,37,34,0.918918918918919,0.103030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'United States' in l_e
0.307052986000472,244,213,70,0.328638497652582,0.286885245901639,dbo:Painter in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.303619841206865,330,38,34,0.894736842105263,0.103030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'United' in l_e
0.302016473671354,238,213,68,0.31924882629108,0.285714285714286,dbo:Painter in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.300240288384538,208,108,45,0.416666666666667,0.216346153846154,dbo:Painter in c_e and exists o : (e, dbp:title, o) in G => 'was born at' in l_e
0.299702001697169,330,39,34,0.871794871794872,0.103030303030303,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'States' in l_e
0.295312211609309,215,108,45,0.416666666666667,0.209302325581395,dbo:Painter in c_e and exists o : (e, dbp:volume, o) in G => 'was born at' in l_e
0.293685156674578,330,780,149,0.191025641025641,0.451515151515152,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e
0.28766885498955,244,1981,200,0.100959111559818,0.819672131147541,dbo:Painter in c_e and exists o : (e, dbp:name, o) in G => 'painter' in l_e
0.285844390902247,192,253,63,0.24901185770751,0.328125,dbo:Painter in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.283806073164345,201,253,64,0.25296442687747,0.318407960199005,dbo:Painter in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American' in l_e
