value,supA,supB,supAB,condBA,condAB,string
1,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'a British-owned' in l_e
1,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'was a British-owned' in l_e
1,15,35,15,0.428571428571429,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'of the New York' in l_e
1,15,39,15,0.384615384615385,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New York City' in l_e
1,15,43,15,0.348837209302326,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'New York City Subway' in l_e
1,15,36,15,0.416666666666667,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New York City Subway' in l_e
1,15,32,15,0.46875,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'of the New York City' in l_e
1,15,48,15,0.3125,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'City Subway' in l_e
1,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New' in l_e
1,15,142,15,0.105633802816901,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'New York' in l_e
1,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'York City' in l_e
1,15,41,15,0.365853658536585,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'of the New' in l_e
1,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'New York City' in l_e
1,15,50,15,0.3,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'the New York' in l_e
1,15,43,15,0.348837209302326,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'York City Subway' in l_e
1,15,146,15,0.102739726027397,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'Subway' in l_e
0.905821917808219,584,4630,529,0.114254859611231,0.905821917808219,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'line' in l_e
0.891961970613656,2314,4630,2064,0.445788336933045,0.891961970613656,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'line' in l_e
0.890909090909091,2314,385,343,0.890909090909091,0.148228176318064,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Japan' in l_e
0.883883883883884,1998,4630,1766,0.381425485961123,0.883883883883884,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'line' in l_e
0.856088560885609,2314,271,232,0.856088560885609,0.100259291270527,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Prefecture' in l_e
0.836923076923077,2314,325,272,0.836923076923077,0.117545375972342,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Railway Company' in l_e
0.832797427652733,2314,311,259,0.832797427652733,0.111927398444252,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'the German state of' in l_e
0.832797427652733,2314,311,259,0.832797427652733,0.111927398444252,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'the German state' in l_e
0.823717948717949,2314,312,257,0.823717948717949,0.111063094209162,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'in the German' in l_e
0.823343848580442,2314,317,261,0.823343848580442,0.112791702679343,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'German state' in l_e
0.823343848580442,2314,317,261,0.823343848580442,0.112791702679343,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'German state of' in l_e
0.822784810126582,2314,395,325,0.822784810126582,0.140449438202247,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'the German' in l_e
0.818181818181818,27,22,18,0.818181818181818,0.666666666666667,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'British-owned' in l_e
0.8125,100,16,13,0.8125,0.13,dbo:RailwayLine in c_e and exists s : (s, dbp:original, e) in G => 'Railway was a railway' in l_e
0.802325581395349,86,385,69,0.179220779220779,0.802325581395349,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Japan' in l_e
0.78694900605013,2314,3721,1821,0.489384574039237,0.78694900605013,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway' in l_e
0.785714285714286,86,28,22,0.785714285714286,0.255813953488372,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Tokyo and' in l_e
0.777777777777778,27,45,21,0.466666666666667,0.777777777777778,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Ferrocarril' in l_e
0.777777777777778,100,18,14,0.777777777777778,0.14,dbo:RailwayLine in c_e and exists s : (s, dbp:original, e) in G => 'Junction Railway' in l_e
0.771428571428571,2314,525,405,0.771428571428571,0.175021607605877,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway is a' in l_e
0.766266266266266,1998,3721,1531,0.411448535339962,0.766266266266266,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'railway' in l_e
0.763440860215054,584,93,71,0.763440860215054,0.121575342465753,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'Tokyo' in l_e
0.754838709677419,2314,310,234,0.754838709677419,0.101123595505618,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'Station in' in l_e
0.752873563218391,2314,522,393,0.752873563218391,0.169835782195333,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'state of' in l_e
0.740740740740741,27,35,20,0.571428571428571,0.740740740740741,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Argentina' in l_e
0.736842105263158,86,19,14,0.736842105263158,0.162790697674419,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'line in Tokyo' in l_e
0.735905044510386,2314,337,248,0.735905044510386,0.107173725151253,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'is a railway line in' in l_e
0.733333333333333,15,44,11,0.25,0.733333333333333,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'Line is a rapid' in l_e
0.733333333333333,15,44,11,0.25,0.733333333333333,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'Line is a rapid transit' in l_e
0.733333333333333,15,64,11,0.171875,0.733333333333333,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'Division' in l_e
0.727142857142857,2314,700,509,0.727142857142857,0.219965427830596,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway is' in l_e
0.726666666666667,2314,600,436,0.726666666666667,0.188418323249784,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'state' in l_e
0.726027397260274,584,3721,424,0.11394786347756,0.726027397260274,dbo:RailwayLine in c_e and exists s : (s, dbp:lines, e) in G => 'railway' in l_e
