value,supA,supB,supAB,condBA,condAB,string
0.480769230769231,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.479166666666667,23,25,23,0.92,1,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => (e, dbo:team, dbr:Queen's_Park_F.C.) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => (e, dbo:team, dbr:Czechoslovakia_national_football_team) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:SoccerPlayer in c_e and 'Czechoslovakia' in l_e => (e, dbp:nationalteam, dbr:Czechoslovakia_national_football_team) in G
0.472727272727273,29,26,26,1,0.896551724137931,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and 'Vietnamese footballer' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.470588235294118,25,26,24,0.923076923076923,0.96,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.469387755102041,23,26,23,0.884615384615385,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:SoccerPlayer in c_e and 'Queen's Park' in l_e => (e, dbp:clubs, dbr:Queen's_Park_F.C.) in G
0.462962962962963,29,25,25,1,0.862068965517241,dbo:SoccerPlayer in c_e and 'Vietnamese' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.461538461538461,28,24,24,1,0.857142857142857,dbo:SoccerPlayer in c_e and 'Redskins' in l_e => (e, dbp:playingTeam, dbr:Washington_Football_Team) in G
0.461538461538461,28,24,24,1,0.857142857142857,dbo:SoccerPlayer in c_e and 'Washington Redskins' in l_e => (e, dbp:playingTeam, dbr:Washington_Football_Team) in G
0.46,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.46,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.46,25,25,23,0.92,0.92,dbo:SoccerPlayer in c_e and 'a Vietnamese' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.46,24,26,23,0.884615384615385,0.958333333333333,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays as' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.459016393442623,32,29,28,0.96551724137931,0.875,dbo:SoccerPlayer in c_e and 'futsal player' in l_e => (e, dbp:position, dbr:Futsal_positions) in G
0.458333333333333,23,25,22,0.88,0.956521739130435,dbo:SoccerPlayer in c_e and 'is a Vietnamese' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who plays' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer who' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.458333333333333,22,26,22,0.846153846153846,1,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer' in l_e => (e, dbo:birthPlace, dbr:Vietnam) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => (e, dbo:team, dbr:El_Salvador_national_football_team) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:SoccerPlayer in c_e and 'Salvadoran' in l_e => (e, dbp:nationalteam, dbr:El_Salvador_national_football_team) in G
0.450617283950617,89,73,73,1,0.820224719101124,dbo:SoccerPlayer in c_e and 'Iranian' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
0.45,18,22,18,0.818181818181818,1,dbo:SoccerPlayer in c_e and 'Stranraer' in l_e => (e, dbo:team, dbr:Stranraer_F.C.) in G
0.448979591836735,24,25,22,0.88,0.916666666666667,dbo:SoccerPlayer in c_e and 'Vietnamese footballer who plays as' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.447761194029851,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G
0.447761194029851,33,34,30,0.882352941176471,0.909090909090909,dbo:SoccerPlayer in c_e and 'Emirati' in l_e => (e, dbo:birthPlace, dbr:United_Arab_Emirates) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Iraqi' in l_e => (e, dbp:nationalteam, dbr:Iraq_national_football_team) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:SoccerPlayer in c_e and 'Zambian' in l_e => (e, dbp:nationalteam, dbr:Zambia_national_football_team) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer who' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who plays' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'is a Vietnamese footballer' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.446808510638298,22,25,21,0.84,0.954545454545455,dbo:SoccerPlayer in c_e and 'a Vietnamese footballer who' in l_e => (e, dbp:birthPlace, dbr:Vietnam) in G
0.4375,30,34,28,0.823529411764706,0.933333333333333,dbo:SoccerPlayer in c_e and 'Emirati footballer' in l_e => (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G
0.4375,24,24,21,0.875,0.875,dbo:SoccerPlayer in c_e and 'the Washington Redskins' in l_e => (e, dbp:playingTeam, dbr:Washington_Football_Team) in G
0.4375,70,58,56,0.96551724137931,0.8,dbo:SoccerPlayer in c_e and 'Saudi' in l_e => (e, dbo:birthPlace, dbr:Saudi_Arabia) in G
