value,supA,supB,supAB,condBA,condAB,string
0.896755162241888,35,339,35,0.103244837758112,1,dbo:Artist in c_e and (e, dbp:nationality, dbr:Italians) in G => 'Italian' in l_e
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Artist in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'Zealand' in l_e
0.892857142857143,168,18,18,1,0.107142857142857,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'the Leningrad branch of Union' in l_e
0.892086330935252,15,139,15,0.107913669064748,1,dbo:Artist in c_e and (e, dbo:deathPlace, dbr:Auckland) in G => 'New Zealand' in l_e
0.886904761904762,168,19,19,1,0.113095238095238,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'the Leningrad branch' in l_e
0.886904761904762,168,19,19,1,0.113095238095238,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'the Leningrad branch of' in l_e
0.881844380403458,41,347,41,0.118155619596542,1,dbo:Artist in c_e and (e, dbo:movement, dbr:Realism_(visual_art)) in G => 'Russian' in l_e
0.880952380952381,168,20,20,1,0.119047619047619,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'branch of Union' in l_e
0.880952380952381,168,20,20,1,0.119047619047619,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'branch of Union of Artists' in l_e
0.880952380952381,168,20,20,1,0.119047619047619,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Leningrad branch of Union of' in l_e
0.880952380952381,168,20,20,1,0.119047619047619,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'branch of Union of' in l_e
0.880952380952381,168,20,20,1,0.119047619047619,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Leningrad branch of Union' in l_e
0.880281690140845,17,142,17,0.119718309859155,1,dbo:Artist in c_e and (e, dbo:birthPlace, dbr:Dutch_Republic) in G => 'was a Dutch' in l_e
0.880281690140845,17,142,17,0.119718309859155,1,dbo:Artist in c_e and (e, dbp:birthPlace, dbr:Dutch_Republic) in G => 'was a Dutch' in l_e
0.879699248120301,16,133,16,0.120300751879699,1,dbo:Artist in c_e and (e, dbp:birthDate, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1943' in l_e
0.879656160458453,40,347,38,0.109510086455331,0.95,dbo:Artist in c_e and (e, dbo:nationality, dbr:Russia) in G => 'Russian' in l_e
0.878661087866109,27,237,25,0.105485232067511,0.925925925925926,dbo:Artist in c_e and (e, dbo:birthPlace, dbr:Melbourne) in G => 'Australian' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'of Artists before' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Artists of Russian' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Artists before 1992' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Leningrad branch of' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'of the Leningrad Union of' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'of Artists of Russian Federation' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Union of Artists of Russian' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'member of the Leningrad Union' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Petersburg Union of Artists before' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Union of Artists before 1992' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Artists before' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Leningrad branch' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'of Artists of Russian' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Union of Artists before' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'of Artists before 1992' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Artists of Russian Federation' in l_e
0.875,168,21,21,1,0.125,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'of the Leningrad Union' in l_e
0.873239436619718,17,141,16,0.113475177304965,0.941176470588235,dbo:Artist in c_e and (e, dbo:birthPlace, dbr:Auckland) in G => 'Zealand' in l_e
0.873134328358209,17,134,17,0.126865671641791,1,dbo:Artist in c_e and (e, dbo:nationality, dbr:South_Africa) in G => 'African' in l_e
0.872222222222222,41,355,36,0.101408450704225,0.878048780487805,dbo:Artist in c_e and (e, dbo:movement, dbr:Realism_(visual_art)) in G => 'lived' in l_e
0.871428571428572,17,139,16,0.115107913669065,0.941176470588235,dbo:Artist in c_e and (e, dbo:birthPlace, dbr:Auckland) in G => 'New Zealand' in l_e
0.871080139372822,35,285,33,0.115789473684211,0.942857142857143,dbo:Artist in c_e and (e, dbp:nationality, dbr:Italians) in G => 'an Italian' in l_e
0.8698224852071,168,21,20,0.952380952380952,0.119047619047619,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'of Union of Artists of' in l_e
0.869047619047619,168,22,22,1,0.130952380952381,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'the Leningrad Union of Artists' in l_e
0.869047619047619,168,22,22,1,0.130952380952381,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'a member of the Saint' in l_e
0.869047619047619,168,22,22,1,0.130952380952381,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'Leningrad Union of Artists' in l_e
0.867132867132867,18,142,17,0.119718309859155,0.944444444444444,dbo:Artist in c_e and (e, dbo:deathPlace, dbr:Dutch_Republic) in G => 'was a Dutch' in l_e
0.864553314121038,47,347,47,0.135446685878963,1,dbo:Artist in c_e and (e, dbp:residence, dbr:Russian_Empire) in G => 'Russian' in l_e
0.863095238095238,168,23,23,1,0.136904761904762,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'of Russian Federation' in l_e
0.863095238095238,168,23,23,1,0.136904761904762,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'a member of the Leningrad' in l_e
0.863095238095238,168,23,23,1,0.136904761904762,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'painting most famous for his' in l_e
0.863095238095238,168,23,23,1,0.136904761904762,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'member of the Saint Petersburg' in l_e
0.863095238095238,168,23,23,1,0.136904761904762,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'before 1992' in l_e
0.863095238095238,168,23,23,1,0.136904761904762,dbo:Artist in c_e and (e, dbp:movement, dbr:Realism_(arts)) in G => 'member of the Saint' in l_e
0.861671469740634,48,347,48,0.138328530259366,1,dbo:Artist in c_e and (e, dbp:citizenship, dbr:Soviet_Union) in G => 'Russian' in l_e
0.860655737704918,15,120,13,0.108333333333333,0.866666666666667,dbo:Artist in c_e and (e, dbp:birthDate, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1972' in l_e
0.860606060606061,41,325,36,0.110769230769231,0.878048780487805,dbo:Artist in c_e and (e, dbo:movement, dbr:Realism_(visual_art)) in G => 'worked in' in l_e
0.86013986013986,17,140,14,0.1,0.823529411764706,dbo:Artist in c_e and (e, dbp:birthDate, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1975' in l_e
