value,supA,supB,supAB,condBA,condAB,string
0.897606382978723,153,1503,152,0.101131071190951,0.993464052287582,dbo:President in c_e and 'politician who served' in l_e => exists o : (e, dbp:termStart, o) in G
0.894601542416452,161,1553,158,0.101738570508693,0.981366459627329,dbo:President in c_e and 'President of the' in l_e => exists o : (e, dbp:name, o) in G
0.894230769230769,161,1556,157,0.100899742930591,0.975155279503106,dbo:President in c_e and 'former' in l_e => exists o : (e, foaf:name, o) in G
0.894230769230769,161,1556,157,0.100899742930591,0.975155279503106,dbo:President in c_e and 'President of the' in l_e => exists o : (e, foaf:name, o) in G
0.89419795221843,153,1463,151,0.103212576896787,0.986928104575163,dbo:President in c_e and 'politician who served' in l_e => exists o : (e, dbp:termEnd, o) in G
0.89402697495183,161,1553,157,0.101094655505473,0.975155279503106,dbo:President in c_e and 'former' in l_e => exists o : (e, dbp:name, o) in G
0.892203389830509,156,1472,153,0.103940217391304,0.980769230769231,dbo:President in c_e and 'political' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.892057026476578,153,1467,147,0.100204498977505,0.96078431372549,dbo:President in c_e and 'politician who served' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.891836734693878,156,1467,153,0.104294478527607,0.980769230769231,dbo:President in c_e and 'political' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.891428571428571,19,175,19,0.108571428571429,1,dbo:President in c_e and 'British Columbia' in l_e => exists o : (e, dbp:monarch, o) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:President in c_e and 'British Columbia' in l_e => exists o : (e, dbo:monarch, o) in G
0.890132960111966,153,1425,149,0.104561403508772,0.973856209150327,dbo:President in c_e and 'politician who served' in l_e => exists o : (e, dbp:predecessor, o) in G
0.888375165125495,161,1506,153,0.101593625498008,0.950310559006211,dbo:President in c_e and 'President of the' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.887824897400821,156,1454,148,0.101788170563961,0.948717948717949,dbo:President in c_e and 'political' in l_e => exists o : (e, dbp:birthDate, o) in G
0.887566137566138,161,1503,152,0.101131071190951,0.944099378881988,dbo:President in c_e and 'President of the' in l_e => exists o : (e, dbp:termStart, o) in G
