value,supA,supB,supAB,condBA,condAB,string
0.85,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'was held' in l_e(c,p,so)
0.85,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'held' in l_e(c,p,so)
0.631868131868132,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known' in l_e(c,p,so)
0.631868131868132,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as' in l_e(c,p,so)
0.626373626373626,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially' in l_e(c,p,so)
0.626373626373626,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as the' in l_e(c,p,so)
0.620879120879121,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known' in l_e(c,p,so)
0.620879120879121,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially' in l_e(c,p,so)
0.620879120879121,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as' in l_e(c,p,so)
0.618131868131868,182,43,43,1,0.236263736263736,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as the' in l_e(c,p,so)
0.615384615384615,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known' in l_e(c,p,so)
0.615384615384615,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as' in l_e(c,p,so)
0.612637362637363,182,41,41,1,0.225274725274725,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as the' in l_e(c,p,so)
0.612211221122112,1212,272,272,1,0.224422442244224,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held' in l_e(c,p,so)
0.601587301587302,1260,256,256,1,0.203174603174603,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held' in l_e(c,p,so)
0.588642659279778,361,64,64,1,0.177285318559557,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held' in l_e(c,p,so)
0.588283828382838,1212,214,214,1,0.176567656765677,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held in' in l_e(c,p,so)
0.579847908745247,263,42,42,1,0.159695817490494,dbo:SportsEvent in c_e and exists o : (e, dbp:country, o) in G => 'held' in l_e(c,p,so)
0.579761904761905,1260,201,201,1,0.15952380952381,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held in' in l_e(c,p,so)
0.568681318681319,182,25,25,1,0.137362637362637,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'held' in l_e(c,p,so)
0.564102564102564,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took' in l_e(c,p,so)
0.564102564102564,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'place' in l_e(c,p,so)
