value,supA,supB,supAB,condBA,condAB,string
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'or dorid nudibranch' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'slug or dorid' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'sea slug or dorid nudibranch' in l_e
1,75,45,45,1,0.6,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'of sea slug or dorid' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'slug or dorid nudibranch a' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'or dorid nudibranch a marine' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'or dorid nudibranch a' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'sea slug or dorid' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'slug or dorid nudibranch' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'or dorid' in l_e
1,75,330,75,0.227272727272727,1,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Euthyneura"@en) in G => 'dorid' in l_e
1,75,330,75,0.227272727272727,1,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G => 'dorid' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G => 'or dorid' in l_e
1,75,46,46,1,0.613333333333333,dbo:Mollusca in c_e and (e, dbp:unrankedOrdo, "clade Heterobranchia"@en) in G => 'or dorid nudibranch a' in l_e
