value,supA,supB,supAB,condBA,condAB,string
0.22397476340694,246,71,71,1,0.288617886178862,dbo:Journalist in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.20125786163522,254,64,64,1,0.251968503937008,dbo:Journalist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.201183431952663,270,68,68,1,0.251851851851852,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.197674418604651,207,51,51,1,0.246376811594203,dbo:Journalist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.172,207,43,43,1,0.207729468599034,dbo:Journalist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.169934640522876,254,52,52,1,0.204724409448819,dbo:Journalist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.135519801980198,1397,219,219,1,0.156764495347173,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'journalist' in l_e(c,p,os)
0.129032258064516,270,40,40,1,0.148148148148148,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'journalist' in l_e(c,p,os)
0.12248743718593,1397,195,195,1,0.139584824624195,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => ' is an ' in l_e(c,p,so)
0.120521172638436,270,37,37,1,0.137037037037037,dbo:Journalist in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.110169491525424,210,26,26,1,0.123809523809524,dbo:Journalist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.102564102564103,210,24,24,1,0.114285714285714,dbo:Journalist in c_e and exists o : (e, dbp:nationality, o) in G => 'journalist' in l_e(c,p,os)
0.099290780141844,1397,154,154,1,0.110236220472441,dbo:Journalist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.0948275862068966,210,22,22,1,0.104761904761905,dbo:Journalist in c_e and exists o : (e, dbp:nationality, o) in G => ' is a ' in l_e(c,p,so)
0.0943396226415094,240,25,25,1,0.104166666666667,dbo:Journalist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
