value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and exists p : (e, p, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.874385649785188,21,18,17,0.944444444444444,0.80952380952381,dbo:Software in c_e and exists p : (e, p, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.843274042711568,20,18,16,0.888888888888889,0.8,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'Atari 8-bit' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and exists p : (e, p, dbr:Password_manager) in G => 'password manager' in l_e
0.821583836257749,24,20,18,0.9,0.75,dbo:Software in c_e and exists p : (e, p, dbr:Internet_Relay_Chat) in G => 'IRC client' in l_e
0.813489216819961,20,17,15,0.882352941176471,0.75,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'Atari 8-bit family' in l_e
0.813489216819961,20,17,15,0.882352941176471,0.75,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => '8-bit family' in l_e
0.799502686333539,22,16,15,0.9375,0.681818181818182,dbo:Software in c_e and exists p : (e, p, dbr:Autodesk) in G => 'by Autodesk' in l_e
0.782623792124926,20,16,14,0.875,0.7,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit' in l_e
0.780720058358827,21,20,16,0.8,0.761904761904762,dbo:Software in c_e and exists p : (e, p, dbr:IRC_client) in G => 'IRC client' in l_e
0.77901741435486,65,56,47,0.839285714285714,0.723076923076923,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Systems) in G => 'Adobe Systems' in l_e
0.777777777777778,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and exists p : (e, p, dbr:Computer_algebra_system) in G => 'computer algebra' in l_e
0.770528991698729,33,27,23,0.851851851851852,0.696969696969697,dbo:Software in c_e and exists p : (e, p, dbr:Digital_audio_workstation) in G => 'digital audio workstation' in l_e
0.769800358919501,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and exists p : (e, p, dbr:Computer_algebra_system) in G => 'computer algebra system' in l_e
0.769800358919501,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and exists p : (e, p, dbr:Computer_algebra_system) in G => 'algebra system' in l_e
0.763762615825973,16,21,14,0.666666666666667,0.875,dbo:Software in c_e and exists p : (e, p, dbr:Common_Lisp) in G => 'Common Lisp' in l_e
0.761927655333709,49,65,43,0.661538461538462,0.877551020408163,dbo:Software in c_e and exists p : (e, p, dbr:File_manager) in G => 'file manager' in l_e
0.756644449203734,33,28,23,0.821428571428571,0.696969696969697,dbo:Software in c_e and exists p : (e, p, dbr:Digital_audio_workstation) in G => 'audio workstation' in l_e
0.75097662071559,67,56,46,0.821428571428571,0.686567164179104,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Inc.) in G => 'Adobe Systems' in l_e
0.750555349946514,20,15,13,0.866666666666667,0.65,dbo:Software in c_e and exists p : (e, p, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit family' in l_e
0.747545001596402,19,34,19,0.558823529411765,1,dbo:Software in c_e and exists p : (e, p, "Closed, with open source components"@en) in G => 'major release of' in l_e
0.727272727272727,22,22,16,0.727272727272727,0.727272727272727,dbo:Software in c_e and exists p : (e, p, dbr:Image_viewer) in G => 'image viewer' in l_e
0.720488022130294,28,43,25,0.581395348837209,0.892857142857143,dbo:Software in c_e and exists p : (e, p, "Vocal Synthesizer Application"@en) in G => 'Vocaloid' in l_e
0.718774548464658,65,43,38,0.883720930232558,0.584615384615385,dbo:Software in c_e and exists p : (e, p, dbr:Adobe_Systems) in G => 'by Adobe Systems' in l_e
0.710818653310911,19,15,12,0.8,0.631578947368421,dbo:Software in c_e and exists p : (e, p, dbr:Bulletin_board_system) in G => 'bulletin board' in l_e
0.710818653310911,19,15,12,0.8,0.631578947368421,dbo:Software in c_e and exists p : (e, p, dbr:Bulletin_board_system) in G => 'board system' in l_e
0.707106781186548,25,32,20,0.625,0.8,dbo:Software in c_e and exists p : (e, p, dbr:Terminal_emulator) in G => 'terminal emulator' in l_e
