value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Film in c_e and (e, dbo:starring, dbr:Larry_Fine) in G => ' Larry' in l_e(c,p,os)
0.454545454545455,23,21,20,0.952380952380952,0.869565217391304,dbo:Film in c_e and (e, dbp:country, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.454545454545455,23,21,20,0.952380952380952,0.869565217391304,dbo:Film in c_e and (e, dbo:country, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'T Rama' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'stars N' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'N T' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'Rama Rao' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'stars N T Rama Rao' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'stars N T Rama' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'N T Rama Rao' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'Rama' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'stars N T' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'T Rama Rao' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => 'N T Rama' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'Rama' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'N T Rama' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'stars N T' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'T Rama Rao' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'stars N T Rama Rao' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'stars N' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'T Rama' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'Rama Rao' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'N T' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => ' stars N. T. Rama Rao, ' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'N T Rama Rao' in l_e(c,p,so)
0.452380952380952,23,19,19,1,0.826086956521739,dbo:Film in c_e and (e, dbo:starring, dbr:N._T._Rama_Rao) in G => 'stars N T Rama' in l_e(c,p,so)
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => ' Larry' in l_e(c,p,os)
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Film in c_e and (e, dbo:starring, dbr:Larry_Fine) in G => 'Larry' in l_e(c,p,os)
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Film in c_e and (e, dbp:starring, dbr:N._T._Rama_Rao) in G => ' stars N. T. Rama Rao, ' in l_e(c,p,so)
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Film in c_e and (e, dbp:country, dbr:East_Germany) in G => 'an East' in l_e(c,p,so)
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Film in c_e and (e, dbp:country, dbr:East_Germany) in G => 'is an East' in l_e(c,p,so)
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Film in c_e and (e, dbo:country, dbr:East_Germany) in G => 'is an East' in l_e(c,p,so)
0.439024390243902,23,18,18,1,0.782608695652174,dbo:Film in c_e and (e, dbo:country, dbr:East_Germany) in G => 'an East' in l_e(c,p,so)
0.4375,16,16,14,0.875,0.875,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'Larry' in l_e(c,p,os)
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Film in c_e and (e, dbp:starring, dbr:Moe_Howard) in G => ' Larry' in l_e(c,p,os)
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => ' Larry' in l_e(c,p,os)
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Film in c_e and (e, dbp:starring, dbr:Moe_Howard) in G => 'Larry' in l_e(c,p,os)
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'Larry' in l_e(c,p,os)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Film in c_e and (e, dbp:country, dbr:East_Germany) in G => ' is an East ' in l_e(c,p,so)
0.41025641025641,23,16,16,1,0.695652173913043,dbo:Film in c_e and (e, dbo:country, dbr:East_Germany) in G => ' is an East ' in l_e(c,p,so)
0.40625,16,16,13,0.8125,0.8125,dbo:Film in c_e and (e, dbp:starring, dbr:Akkineni_Nageswara_Rao) in G => 'Akkineni' in l_e(c,p,so)
0.40625,16,16,13,0.8125,0.8125,dbo:Film in c_e and (e, dbo:starring, dbr:Akkineni_Nageswara_Rao) in G => 'Akkineni' in l_e(c,p,so)
0.398550724637681,83,55,55,1,0.662650602409639,dbo:Film in c_e and (e, dbp:nativeName, ""@en) in G => 'Russian' in l_e(c,p,so)
0.394736842105263,18,20,15,0.75,0.833333333333333,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'short comedy film' in l_e(c,p,so)
0.394736842105263,18,20,15,0.75,0.833333333333333,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'short comedy' in l_e(c,p,so)
0.390243902439024,20,21,16,0.761904761904762,0.8,dbo:Film in c_e and (e, dbo:starring, dbr:Harold_Lloyd) in G => 'short comedy film' in l_e(c,p,so)
0.390243902439024,20,21,16,0.761904761904762,0.8,dbo:Film in c_e and (e, dbo:starring, dbr:Harold_Lloyd) in G => 'short comedy' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Lankan film in the' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Sri Lankan film in' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Sri Lankan film in the' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Sri Lankan' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Lankan film' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'film in the' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Lankan film in' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Sri Lankan film' in l_e(c,p,so)
0.390243902439024,23,18,16,0.888888888888889,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'Lankan' in l_e(c,p,so)
0.372093023255814,17,26,16,0.615384615384615,0.941176470588235,dbo:Film in c_e and (e, dbp:starring, dbr:Moe_Howard) in G => 'Howard' in l_e(c,p,os)
0.372093023255814,17,26,16,0.615384615384615,0.941176470588235,dbo:Film in c_e and (e, dbo:starring, dbr:Moe_Howard) in G => 'Howard' in l_e(c,p,os)
0.371428571428571,18,17,13,0.764705882352941,0.722222222222222,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'American short comedy' in l_e(c,p,so)
0.371428571428571,18,17,13,0.764705882352941,0.722222222222222,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'American short comedy film' in l_e(c,p,so)
0.371428571428571,20,15,13,0.866666666666667,0.65,dbo:Film in c_e and (e, dbo:starring, dbr:Harold_Lloyd) in G => 'short comedy film featuring' in l_e(c,p,so)
0.366412213740458,83,48,48,1,0.578313253012048,dbo:Film in c_e and (e, dbp:nativeName, ""@en) in G => ' (Russian: ' in l_e(c,p,so)
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'short comedy film featuring' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'Lankan film in the' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'Sri Lankan film in' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'Sri Lankan' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'Lankan film' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'Sri Lankan film in the' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'film in the' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'Sri Lankan film' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'Lankan film in' in l_e(c,p,so)
0.36,27,23,18,0.782608695652174,0.666666666666667,dbo:Film in c_e and (e, dbp:language, dbr:Sinhala_language) in G => 'Lankan' in l_e(c,p,so)
0.357142857142857,16,26,15,0.576923076923077,0.9375,dbo:Film in c_e and (e, dbp:starring, dbr:Larry_Fine) in G => 'Howard' in l_e(c,p,os)
0.351351351351351,18,19,13,0.684210526315789,0.722222222222222,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'American short' in l_e(c,p,so)
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:Film in c_e and (e, dbo:starring, dbr:Harold_Lloyd) in G => 'American short comedy' in l_e(c,p,so)
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:Film in c_e and (e, dbo:starring, dbr:Harold_Lloyd) in G => 'American short comedy film' in l_e(c,p,so)
0.341463414634146,15,26,14,0.538461538461538,0.933333333333333,dbo:Film in c_e and (e, dbo:starring, dbr:Larry_Fine) in G => 'Howard' in l_e(c,p,os)
0.340425531914894,23,24,16,0.666666666666667,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'film in' in l_e(c,p,so)
0.338709677419355,29,33,21,0.636363636363636,0.724137931034483,dbo:Film in c_e and (e, dbp:country, dbr:Mexico) in G => ' film. ' in l_e(c,p,os)
0.333333333333333,23,16,13,0.8125,0.565217391304348,dbo:Film in c_e and (e, dbp:country, dbr:East_Germany) in G => 'German' in l_e(c,p,os)
