value,supA,supB,supAB,condBA,condAB,string
0.860294117647059,272,236,234,0.991525423728814,0.860294117647059,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.854014598540146,274,236,234,0.991525423728814,0.854014598540146,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.822033898305085,197,236,194,0.822033898305085,0.984771573604061,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.822033898305085,195,236,194,0.822033898305085,0.994871794871795,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.743589743589744,39,35,29,0.828571428571429,0.743589743589744,dbo:TelevisionStation in c_e and ' Corporation. ' in l_e(c,p,os) => (e, dbp:affiliations, dbr:ABS-CBN) in G
0.741414141414141,1221,1485,1101,0.741414141414141,0.901719901719902,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.740458015267176,262,236,194,0.822033898305085,0.740458015267176,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => (e, dbp:class, dbr:Digital_terrestrial_television) in G
0.729166666666667,44,48,35,0.729166666666667,0.795454545454545,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G
0.729166666666667,37,48,35,0.729166666666667,0.945945945945946,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:GMA_Network_(company)) in G
0.717845117845118,1168,1485,1066,0.717845117845118,0.912671232876712,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.714285714285714,43,49,35,0.714285714285714,0.813953488372093,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbp:owner, dbr:GMA_Network_(company)) in G
0.714285714285714,37,49,35,0.714285714285714,0.945945945945946,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbp:owner, dbr:GMA_Network_(company)) in G
0.707317073170732,32,41,29,0.707317073170732,0.90625,dbo:TelevisionStation in c_e and 'Inc.' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.707317073170732,31,41,29,0.707317073170732,0.935483870967742,dbo:TelevisionStation in c_e and 'Network Inc.' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.707317073170732,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.707317073170732,29,41,29,0.707317073170732,1,dbo:TelevisionStation in c_e and ' Network Inc.. ' in l_e(c,p,os) => (e, dbo:broadcastNetwork, dbr:GMA_Network) in G
0.706397306397306,1142,1485,1049,0.706397306397306,0.918563922942207,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.661971830985915,62,71,47,0.661971830985915,0.758064516129032,dbo:TelevisionStation in c_e and 'Networks' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.659090909090909,44,35,29,0.828571428571429,0.659090909090909,dbo:TelevisionStation in c_e and 'Corporation' in l_e(c,p,os) => (e, dbp:affiliations, dbr:ABS-CBN) in G
0.651515151515151,61,66,43,0.651515151515151,0.704918032786885,dbo:TelevisionStation in c_e and ' Corporation. ' in l_e(c,p,os) => (e, dbp:owner, dbr:ABS-CBN_Corporation) in G
0.647058823529412,63,68,44,0.647058823529412,0.698412698412698,dbo:TelevisionStation in c_e and ' Corporation. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:ABS-CBN_Corporation) in G
0.638888888888889,64,72,46,0.638888888888889,0.71875,dbo:TelevisionStation in c_e and 'Networks' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.62962962962963,27,22,17,0.772727272727273,0.62962962962963,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbp:affiliations, "GMA Network"@en) in G
0.625,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Asian_Television_Network) in G
0.625,15,24,15,0.625,1,dbo:TelevisionStation in c_e and ' (ATN). ' in l_e(c,p,os) => (e, dbp:owner, dbr:Asian_Television_Network) in G
0.60507880910683,1142,905,691,0.76353591160221,0.60507880910683,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Digital:"@en) in G
0.601027397260274,1168,905,702,0.775690607734807,0.601027397260274,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Digital:"@en) in G
0.598243688254665,911,905,545,0.602209944751381,0.598243688254665,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Digital:"@en) in G
