value,supA,supB,supAB,condBA,condAB,string
0.6,35,22,21,0.954545454545455,0.6,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.542857142857143,35,21,19,0.904761904761905,0.542857142857143,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.535714285714286,24,28,15,0.535714285714286,0.625,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Sherborne"@en) in G => 'was consecrated' in l_e(c,p,os)
0.535714285714286,24,28,15,0.535714285714286,0.625,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Sherborne"@en) in G => 'consecrated' in l_e(c,p,os)
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Christianssand"@en) in G => 'served as a' in l_e(c,p,so)
0.526315789473684,19,17,10,0.588235294117647,0.526315789473684,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Christianssand"@en) in G => ' served as a ' in l_e(c,p,so)
0.5,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek Catholic' in l_e(c,p,os)
0.5,30,25,15,0.6,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'hierarch' in l_e(c,p,os)
0.5,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek' in l_e(c,p,os)
0.485714285714286,35,28,17,0.607142857142857,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of' in l_e(c,p,os)
0.485714285714286,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
0.485714285714286,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
0.480381760339343,943,455,453,0.995604395604396,0.480381760339343,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.470967741935484,155,141,73,0.517730496453901,0.470967741935484,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.438709677419355,155,141,68,0.482269503546099,0.438709677419355,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.428571428571429,154,117,66,0.564102564102564,0.428571428571429,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic' in l_e(c,p,os)
0.418875927889714,943,396,395,0.997474747474748,0.418875927889714,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.415584415584416,154,147,64,0.435374149659864,0.415584415584416,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Church' in l_e(c,p,os)
0.414893617021277,94,44,39,0.886363636363636,0.414893617021277,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'hierarch' in l_e(c,p,os)
0.414634146341463,943,391,391,1,0.414634146341463,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
0.412903225806452,155,99,64,0.646464646464647,0.412903225806452,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.409090909090909,154,103,63,0.611650485436893,0.409090909090909,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Catholic Church' in l_e(c,p,os)
0.4,155,85,62,0.729411764705882,0.4,dbo:Cleric in c_e and (e, dbo:religion, dbr:Roman_Catholic_Church) in G => ' Catholic Church. ' in l_e(c,p,os)
0.396103896103896,154,98,61,0.622448979591837,0.396103896103896,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Roman' in l_e(c,p,os)
