value,supA,supB,supAB,condBA,condAB,string
1,40,40,40,1,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'Super Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'Heroes role-playing game' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'the Marvel Super' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'for the Marvel' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'for the Marvel Super' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'the Marvel Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'Super Heroes role-playing game' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,40,40,40,1,1,dbo:Game in c_e and 'Heroes role-playing' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
1,19,19,19,1,1,dbo:Game in c_e and 'Knizia' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
1,19,19,19,1,1,dbo:Game in c_e and 'Reiner' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
1,19,19,19,1,1,dbo:Game in c_e and 'Reiner Knizia' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Reiner' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Knizia' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.947368421052632,19,18,18,1,0.947368421052632,dbo:Game in c_e and 'Reiner Knizia' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Game in c_e and 'by Reiner Knizia' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Game in c_e and 'by Reiner' in l_e => (e, dbo:designer, dbr:Reiner_Knizia) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Game in c_e and 'by Reiner Knizia' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Game in c_e and 'by Reiner' in l_e => (e, dbp:designer, dbr:Reiner_Knizia) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium' in l_e => (e, dbp:publisher, dbr:Palladium_Books) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium Books' in l_e => (e, dbp:publisher, dbr:Palladium_Books) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium Books' in l_e => (e, dbo:publisher, dbr:Palladium_Books) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium' in l_e => (e, dbo:publisher, dbr:Palladium_Books) in G
0.930232558139535,43,40,40,1,0.930232558139535,dbo:Game in c_e and 'Marvel Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.930232558139535,43,40,40,1,0.930232558139535,dbo:Game in c_e and 'Super Heroes' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.930232558139535,43,40,40,1,0.930232558139535,dbo:Game in c_e and 'Marvel Super' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
0.909090909090909,44,40,40,1,0.909090909090909,dbo:Game in c_e and 'published by TSR in' in l_e => (e, dbp:system, "Marvel Super Heroes"@en) in G
