value,supA,supB,supAB,condBA,condAB,string
0.897810218978102,97,958,96,0.100208768267223,0.989690721649485,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Classic_cycle_races) in G => 'held' in l_e
0.897727272727273,108,1056,108,0.102272727272727,1,dbo:CyclingRace in c_e and (e, dbp:nat, "COL"@en) in G => 'race' in l_e
0.895833333333333,110,1056,110,0.104166666666667,1,dbo:CyclingRace in c_e and (e, dbp:year, "1955"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.894366197183099,15,142,15,0.105633802816901,1,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Women's_World_Tour) in G => 'women's' in l_e
0.893939393939394,112,1056,112,0.106060606060606,1,dbo:CyclingRace in c_e and (e, dbp:year, "1958"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.893939393939394,112,1056,112,0.106060606060606,1,dbo:CyclingRace in c_e and (e, dbp:year, "1956"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.892992424242424,113,1056,113,0.107007575757576,1,dbo:CyclingRace in c_e and (e, dbp:year, "1957"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.892712550607287,494,53,53,1,0.107287449392713,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'Tour in category 2.2' in l_e
0.892045454545455,114,1056,114,0.107954545454545,1,dbo:CyclingRace in c_e and (e, dbp:year, "1959"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.89051094890511,273,29,28,0.96551724137931,0.102564102564103,dbo:CyclingRace in c_e and (e, dbp:year, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 the race has been' in l_e
0.89051094890511,273,29,28,0.96551724137931,0.102564102564103,dbo:CyclingRace in c_e and (e, dbp:year, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 the race has' in l_e
0.889622641509434,113,1056,109,0.103219696969697,0.964601769911504,dbo:CyclingRace in c_e and (e, dbp:nat, "USA"@en) in G => 'race' in l_e
0.888663967611336,494,55,55,1,0.111336032388664,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'in category 2.2' in l_e
0.886740331491713,360,39,37,0.948717948717949,0.102777777777778,dbo:CyclingRace in c_e and (e, dbp:year, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2005' in l_e
0.886363636363636,120,1056,120,0.113636363636364,1,dbo:CyclingRace in c_e and (e, dbp:year, "1960"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
0.885416666666667,192,22,22,1,0.114583333333333,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road race"@en) in G => 'held annually in Italy' in l_e
0.885416666666667,192,22,22,1,0.114583333333333,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road race"@en) in G => 'annually in Italy It' in l_e
0.885416666666667,192,22,22,1,0.114583333333333,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road race"@en) in G => 'held annually in Italy It' in l_e
0.885416666666667,192,22,22,1,0.114583333333333,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road race"@en) in G => 'race held annually in Italy' in l_e
0.885416666666667,192,22,22,1,0.114583333333333,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road race"@en) in G => 'annually in Italy' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'and time' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'race and time trial' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'road race and time' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'road race and time trial' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'and time trial' in l_e
0.884462151394422,249,27,25,0.925925925925926,0.100401606425703,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'race and time' in l_e
0.884297520661157,360,39,36,0.923076923076923,0.1,dbo:CyclingRace in c_e and (e, dbp:year, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2005' in l_e
0.884297520661157,360,39,36,0.923076923076923,0.1,dbo:CyclingRace in c_e and (e, dbp:year, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race is organized' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'trial discipline' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'time trial discipline across' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'trial discipline across various' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'time trial discipline across various' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'trial discipline across various categories' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'time trial discipline' in l_e
0.884,249,28,27,0.964285714285714,0.108433734939759,dbo:CyclingRace in c_e and (e, dbp:discipline, "Road"@en) in G => 'trial discipline across' in l_e
0.883720930232558,299,33,31,0.939393939393939,0.103678929765886,dbo:CyclingRace in c_e and (e, dbp:year, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the race is organized as' in l_e
0.883720930232558,299,33,31,0.939393939393939,0.103678929765886,dbo:CyclingRace in c_e and (e, dbp:year, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the race is organized' in l_e
0.882352941176471,320,35,32,0.914285714285714,0.1,dbo:CyclingRace in c_e and (e, dbp:year, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race is organized as a' in l_e
0.882154882154882,295,33,31,0.939393939393939,0.105084745762712,dbo:CyclingRace in c_e and (e, dbp:year, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the race is organized as' in l_e
0.882154882154882,295,33,31,0.939393939393939,0.105084745762712,dbo:CyclingRace in c_e and (e, dbp:year, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the race is organized' in l_e
