value,supA,supB,supAB,condBA,condAB,string
0.9,320,32,32,1,0.1,dbo:Event in c_e and exists o : (e, dbp:gold, o) in G => 'Asian Games held' in l_e
0.9,320,32,32,1,0.1,dbo:Event in c_e and exists o : (e, dbp:gold, o) in G => 'Asian Games held in' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'Ireland's premier Gaelic' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'Gaelic football knock-out' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'Gaelic football knock-out competition' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'premier Gaelic football knock-out' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'Ireland's premier Gaelic football' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'of Ireland's premier Gaelic' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'Ireland's premier Gaelic football knock-out' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'premier Gaelic football knock-out competition' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'of Ireland's premier Gaelic football' in l_e
0.9,670,67,67,1,0.1,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'staging of Ireland's premier Gaelic' in l_e
0.9,150,15,15,1,0.1,dbo:Event in c_e and exists o : (e, dbp:scoreWidth, o) in G => 'to the quarter-final stage' in l_e
0.9,150,15,15,1,0.1,dbo:Event in c_e and exists o : (e, dbp:scoreWidth, o) in G => 'provincial competitions' in l_e
0.9,150,15,15,1,0.1,dbo:Event in c_e and exists o : (e, dbp:scoreWidth, o) in G => 'four provincial competitions' in l_e
0.9,150,15,15,1,0.1,dbo:Event in c_e and exists o : (e, dbp:scoreWidth, o) in G => 'to the quarter-final' in l_e
0.9,280,28,28,1,0.1,dbo:Event in c_e and exists o : (e, dbp:sports, o) in G => 'Malaysia competed in' in l_e
0.9,280,28,28,1,0.1,dbo:Event in c_e and exists o : (e, dbp:sports, o) in G => 'Malaysia competed in the' in l_e
0.899686520376176,319,32,32,1,0.100313479623824,dbo:Event in c_e and exists o : (e, dbp:silver, o) in G => 'Asian Games held in' in l_e
0.899686520376176,319,32,32,1,0.100313479623824,dbo:Event in c_e and exists o : (e, dbp:silver, o) in G => 'Asian Games held' in l_e
0.899686520376176,319,32,32,1,0.100313479623824,dbo:Event in c_e and exists o : (e, dbp:bronze, o) in G => 'Asian Games held' in l_e
0.899686520376176,319,32,32,1,0.100313479623824,dbo:Event in c_e and exists o : (e, dbp:bronze, o) in G => 'Asian Games held in' in l_e
0.899305555555556,288,29,29,1,0.100694444444444,dbo:Event in c_e and exists o : (e, dbp:nocname, o) in G => 'Malaysia competed' in l_e
0.89922480620155,258,26,26,1,0.10077519379845,dbo:Event in c_e and exists o : (e, dbp:matches, o) in G => 'the tournament It determined' in l_e
0.89922480620155,258,26,26,1,0.10077519379845,dbo:Event in c_e and exists o : (e, dbp:matches, o) in G => 'of the tournament It determined' in l_e
0.89922480620155,258,26,26,1,0.10077519379845,dbo:Event in c_e and exists o : (e, dbp:matches, o) in G => 'edition of the tournament It' in l_e
0.89922480620155,258,26,26,1,0.10077519379845,dbo:Event in c_e and exists o : (e, dbp:matches, o) in G => 'tournament It determined' in l_e
0.8984375,256,26,26,1,0.1015625,dbo:Event in c_e and exists o : (e, dbp:rd1Seed, o) in G => 'tournament It determined' in l_e
0.8984375,256,26,26,1,0.1015625,dbo:Event in c_e and exists o : (e, dbp:rd1Seed, o) in G => 'the tournament It determined' in l_e
0.8984375,256,26,26,1,0.1015625,dbo:Event in c_e and exists o : (e, dbp:rd1Seed, o) in G => 'edition of the tournament It' in l_e
0.8984375,256,26,26,1,0.1015625,dbo:Event in c_e and exists o : (e, dbp:rd1Seed, o) in G => 'of the tournament It determined' in l_e
0.898316498316498,4453,451,449,0.995565410199557,0.100830900516506,dbo:Event in c_e and exists o : (e, dbp:stadium, o) in G => 'FIFA World' in l_e
0.897887323943662,284,29,29,1,0.102112676056338,dbo:Event in c_e and exists o : (e, dbp:appearances, o) in G => 'Malaysia competed' in l_e
0.897014925373134,670,69,69,1,0.102985074626866,dbo:Event in c_e and exists o : (e, dbp:year, o) in G => 'premier Gaelic football' in l_e
0.896694214876033,725,74,73,0.986486486486487,0.100689655172414,dbo:Event in c_e and exists o : (e, dbp:body, o) in G => 'margin in' in l_e
0.896551724137931,724,74,73,0.986486486486487,0.100828729281768,dbo:Event in c_e and exists o : (e, dbp:shorts, o) in G => 'margin in' in l_e
0.896551724137931,174,18,18,1,0.103448275862069,dbo:Event in c_e and exists o : (e, dbp:flagbearer, o) in G => 'Greece from 13' in l_e
0.896551724137931,174,18,18,1,0.103448275862069,dbo:Event in c_e and exists o : (e, dbp:flagbearer, o) in G => 'Athens Greece from 13' in l_e
0.896551724137931,174,18,18,1,0.103448275862069,dbo:Event in c_e and exists o : (e, dbp:flagbearer, o) in G => 'Greece from 13 to' in l_e
0.896551724137931,174,18,18,1,0.103448275862069,dbo:Event in c_e and exists o : (e, dbp:flagbearer, o) in G => 'Athens Greece from 13 to' in l_e
