value,supA,supB,supAB,condBA,condAB,string
0.893617021276596,44,47,42,0.893617021276596,0.954545454545455,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.787234042553192,37,47,37,0.787234042553192,1,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.75,28,36,27,0.75,0.964285714285714,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.743589743589744,39,36,29,0.805555555555556,0.743589743589744,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.533333333333333,24,45,24,0.533333333333333,1,dbo:Wrestler in c_e and 'an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.533333333333333,25,45,24,0.533333333333333,0.96,dbo:Wrestler in c_e and 'Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.522727272727273,23,44,23,0.522727272727273,1,dbo:Wrestler in c_e and 'NJPW' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.466666666666667,21,45,21,0.466666666666667,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.425531914893617,20,47,20,0.425531914893617,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Iranian"@en) in G
0.422222222222222,19,45,19,0.422222222222222,1,dbo:Wrestler in c_e and 'is an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.37037037037037,15,27,10,0.37037037037037,0.666666666666667,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256410256410256,39,15,10,0.666666666666667,0.256410256410256,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
0.227272727272727,19,44,10,0.227272727272727,0.526315789473684,dbo:Wrestler in c_e and '), where ' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.226851851851852,194,216,49,0.226851851851852,0.252577319587629,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Mexico) in G
0.223175965665236,213,233,52,0.223175965665236,0.244131455399061,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.2,36,105,21,0.2,0.583333333333333,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.197101449275362,185,345,68,0.197101449275362,0.367567567567568,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.191304347826087,213,345,66,0.191304347826087,0.309859154929577,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.188790560471976,191,339,64,0.188790560471976,0.335078534031414,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.188405797101449,181,345,65,0.188405797101449,0.359116022099448,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.182890855457227,231,339,62,0.182890855457227,0.268398268398268,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.181818181818182,43,165,30,0.181818181818182,0.697674418604651,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.179941002949853,187,339,61,0.179941002949853,0.32620320855615,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.179487179487179,27,117,21,0.179487179487179,0.777777777777778,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.16969696969697,44,165,28,0.16969696969697,0.636363636363636,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.16969696969697,41,165,28,0.16969696969697,0.682926829268293,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.164502164502165,231,219,38,0.17351598173516,0.164502164502165,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.164319248826291,213,194,35,0.180412371134021,0.164319248826291,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.162393162393162,25,117,19,0.162393162393162,0.76,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.162393162393162,25,117,19,0.162393162393162,0.76,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.154639175257732,35,194,30,0.154639175257732,0.857142857142857,dbo:Wrestler in c_e and 'Pro Wrestling' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.154639175257732,181,194,30,0.154639175257732,0.165745856353591,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.154639175257732,185,194,30,0.154639175257732,0.162162162162162,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.154639175257732,60,194,30,0.154639175257732,0.5,dbo:Wrestler in c_e and 'Wrestling' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
