value,supA,supB,supAB,condBA,condAB,string
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:Holiday in c_e and 'Chinese' in l_e => exists o : (e, dbp:l, o) in G
0.317073170731707,21,20,13,0.65,0.619047619047619,dbo:Holiday in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.301896733403583,590,1308,573,0.438073394495413,0.971186440677966,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:holidayName, o) in G
0.300104384133612,590,1326,575,0.433634992458522,0.974576271186441,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, foaf:name, o) in G
0.296233839235526,590,1189,527,0.44322960470984,0.893220338983051,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:date, o) in G
0.286662643331322,590,1067,475,0.445173383317713,0.805084745762712,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:type, o) in G
0.284864507600793,590,923,431,0.466955579631636,0.730508474576271,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbo:country, o) in G
0.284425736620565,590,1073,473,0.440820130475303,0.801694915254237,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:observedby, o) in G
0.278609946075494,590,1079,465,0.430954587581094,0.788135593220339,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:frequency, o) in G
0.273943661971831,468,952,389,0.408613445378151,0.831196581196581,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:duration, o) in G
0.270939548434086,590,783,372,0.475095785440613,0.630508474576271,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:caption, o) in G
0.266321913380737,468,1079,412,0.381835032437442,0.88034188034188,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:frequency, o) in G
0.263942931258106,590,952,407,0.427521008403361,0.689830508474576,dbo:Holiday in c_e and 'celebrated' in l_e => exists o : (e, dbp:duration, o) in G
0.258986175115207,468,617,281,0.455429497568882,0.60042735042735,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:scheduling, o) in G
0.256967670011148,468,1326,461,0.347662141779789,0.985042735042735,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, foaf:name, o) in G
0.256756756756757,468,1308,456,0.348623853211009,0.974358974358974,dbo:Holiday in c_e and 'holiday' in l_e => exists o : (e, dbp:holidayName, o) in G
