value,supA,supB,supAB,condBA,condAB,string
0.236842105263158,48,28,18,0.642857142857143,0.375,dbo:Manga in c_e and 'Daioh' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.236842105263158,48,28,18,0.642857142857143,0.375,dbo:Manga in c_e and 'Dengeki Daioh' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.162790697674419,50,36,14,0.388888888888889,0.28,dbo:Manga in c_e and 'serialized in Weekly Shōnen Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.154545454545455,74,36,17,0.472222222222222,0.22972972972973,dbo:Manga in c_e and 'in Weekly Shōnen Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.135294117647059,134,36,23,0.638888888888889,0.171641791044776,dbo:Manga in c_e and 'Weekly Shōnen Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.128378378378378,120,28,19,0.678571428571429,0.158333333333333,dbo:Manga in c_e and 'Dengeki' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.124324324324324,149,36,23,0.638888888888889,0.154362416107383,dbo:Manga in c_e and 'Shōnen Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.118181818181818,82,28,13,0.464285714285714,0.158536585365854,dbo:Manga in c_e and 'ASCII' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.118181818181818,82,28,13,0.464285714285714,0.158536585365854,dbo:Manga in c_e and 'ASCII Media' in l_e => (dbr:Dengeki_Daioh, dbp:title, e) in G
0.112903225806452,88,36,14,0.388888888888889,0.159090909090909,dbo:Manga in c_e and 'serialized in Weekly Shōnen' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.112359550561798,53,36,10,0.277777777777778,0.188679245283019,dbo:Manga in c_e and 'Jump magazine' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.102803738317757,71,36,11,0.305555555555556,0.154929577464789,dbo:Manga in c_e and 'tankōbon volumes as of' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.102803738317757,71,36,11,0.305555555555556,0.154929577464789,dbo:Manga in c_e and 'tankōbon volumes as' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.102040816326531,62,36,10,0.277777777777778,0.161290322580645,dbo:Manga in c_e and 'Weekly Shōnen Jump from' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.0980392156862745,66,36,10,0.277777777777778,0.151515151515152,dbo:Manga in c_e and 'Shōnen Jump from' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.096551724137931,109,36,14,0.388888888888889,0.128440366972477,dbo:Manga in c_e and 'serialized in Weekly' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.0962199312714777,255,36,28,0.777777777777778,0.109803921568627,dbo:Manga in c_e and 'Jump' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.0909090909090909,151,36,17,0.472222222222222,0.112582781456954,dbo:Manga in c_e and 'in Weekly Shōnen' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.0901639344262295,86,36,11,0.305555555555556,0.127906976744186,dbo:Manga in c_e and 'volumes as of' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.0894308943089431,87,36,11,0.305555555555556,0.126436781609195,dbo:Manga in c_e and 'volumes as' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
0.0833333333333333,84,36,10,0.277777777777778,0.119047619047619,dbo:Manga in c_e and 'Jump from' in l_e => (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G
