value,supA,supB,supAB,condBA,condAB,string
0.914814814814815,27,30,26,0.866666666666667,0.962962962962963,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_language) in G => 'Madagascar' in l_e
0.909252986272063,79,71,68,0.957746478873239,0.860759493670886,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Somali_language) in G => 'Somali' in l_e
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Oslo) in G => 'in Norway' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Māori_language) in G => 'Māori' in l_e
0.885416666666667,16,18,15,0.833333333333333,0.9375,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'in Denmark' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_language) in G => 'of Madagascar' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'in Sweden' in l_e
0.844444444444444,27,30,24,0.8,0.888888888888889,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Madagascar' in l_e
0.830628803245436,58,68,52,0.764705882352941,0.896551724137931,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Armenian_Apostolic_Church) in G => 'Armenians' in l_e
0.826851851851852,27,20,19,0.95,0.703703703703704,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Madagascar) in G => 'of Madagascar' in l_e
0.821316526610644,119,150,109,0.726666666666667,0.915966386554622,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Australian_English) in G => 'Australians' in l_e
0.807692307692308,16,26,16,0.615384615384615,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Beirut) in G => 'in Lebanon' in l_e
0.805921052631579,16,19,14,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Chad) in G => 'Chad' in l_e
0.805921052631579,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:New_Zealand_English) in G => 'Zealanders' in l_e
0.805921052631579,48,57,42,0.736842105263158,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:New_Zealand_English) in G => 'New Zealanders' in l_e
0.803571428571429,42,48,36,0.75,0.857142857142857,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Finnish_language) in G => 'Finland' in l_e
0.803571428571429,17,28,17,0.607142857142857,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Tokyo) in G => 'in Japan' in l_e
0.802620802620803,33,37,28,0.756756756756757,0.848484848484849,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Odisha) in G => 'Odisha' in l_e
0.795865633074935,45,43,35,0.813953488372093,0.777777777777778,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Croatian_language) in G => 'Croatian' in l_e
0.791666666666667,21,28,19,0.678571428571429,0.904761904761905,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Gothenburg) in G => 'in Sweden' in l_e
0.78,28,50,28,0.56,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'Sweden' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_language) in G => 'Malagasy' in l_e
0.777678571428571,32,35,26,0.742857142857143,0.8125,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'Koreans in' in l_e
0.775,22,40,22,0.55,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Oslo) in G => 'Norway' in l_e
0.771428571428571,35,35,27,0.771428571428571,0.771428571428571,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Naga_people) in G => 'Naga' in l_e
0.771103896103896,28,22,19,0.863636363636364,0.678571428571429,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'of Sweden' in l_e
0.770879120879121,26,35,23,0.657142857142857,0.884615384615385,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Georgian_Orthodox_Church) in G => 'Georgians' in l_e
0.769047619047619,21,30,19,0.633333333333333,0.904761904761905,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'Maya' in l_e
0.767857142857143,28,15,15,1,0.535714285714286,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'residents of Sweden' in l_e
0.767379679144385,136,88,82,0.931818181818182,0.602941176470588,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Jews in' in l_e
0.767209075509471,121,161,106,0.658385093167702,0.87603305785124,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Canadian_English) in G => 'Canadians' in l_e
0.763636363636364,22,20,16,0.8,0.727272727272727,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_people) in G => 'of Madagascar' in l_e
0.763448275862069,58,50,41,0.82,0.706896551724138,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Armenian_Apostolic_Church) in G => 'Armenians in' in l_e
0.755416666666667,48,50,37,0.74,0.770833333333333,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Swedish_language) in G => 'Sweden' in l_e
0.754301075268817,31,30,23,0.766666666666667,0.741935483870968,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Guatemala) in G => 'Maya' in l_e
0.753781512605042,136,140,104,0.742857142857143,0.764705882352941,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Jews' in l_e
0.749255952380952,21,32,19,0.59375,0.904761904761905,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'Guatemala' in l_e
0.748484848484849,22,30,19,0.633333333333333,0.863636363636364,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malagasy_people) in G => 'Madagascar' in l_e
0.747298919567827,98,68,60,0.882352941176471,0.612244897959184,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Armenian_language) in G => 'Armenians' in l_e
0.744588744588745,21,22,16,0.727272727272727,0.761904761904762,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Tel_Aviv) in G => 'Jews in Israel' in l_e
0.742424242424242,16,33,16,0.484848484848485,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Copenhagen) in G => 'Denmark' in l_e
0.741847826086957,32,46,28,0.608695652173913,0.875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'Koreans' in l_e
0.741052631578947,25,19,16,0.842105263157895,0.64,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Haitian_Creole) in G => 'Haitian' in l_e
0.734294871794872,39,40,29,0.725,0.743589743589744,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Norwegian_language) in G => 'Norway' in l_e
0.730811403508772,38,48,31,0.645833333333333,0.815789473684211,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Cameroon) in G => 'Cameroon' in l_e
0.728693181818182,22,32,19,0.59375,0.863636363636364,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Helsinki) in G => 'in Finland' in l_e
0.728553921568627,34,48,29,0.604166666666667,0.852941176470588,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic of' in l_e
0.727272727272727,22,42,21,0.5,0.954545454545455,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Christianity_in_Lebanon) in G => 'of Lebanese' in l_e
0.725925925925926,27,15,14,0.933333333333333,0.518518518518518,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Madagascar) in G => 'Malagasy' in l_e
0.722051282051282,39,25,22,0.88,0.564102564102564,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Norwegian_language) in G => 'in Norway' in l_e
0.720238095238095,24,42,22,0.523809523809524,0.916666666666667,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Islam_in_Lebanon) in G => 'of Lebanese' in l_e
0.719560705638188,98,59,53,0.898305084745763,0.540816326530612,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Armenian_language) in G => 'Armenian' in l_e
0.717703349282297,22,38,20,0.526315789473684,0.909090909090909,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Romani_language) in G => 'Romani' in l_e
0.717391304347826,20,46,20,0.434782608695652,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Lombardy) in G => 'in Italy' in l_e
0.716386554621849,28,34,22,0.647058823529412,0.785714285714286,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Czech_language) in G => 'Czech' in l_e
0.713404738721194,79,78,56,0.717948717948718,0.708860759493671,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Vietnamese_language) in G => 'Vietnamese' in l_e
0.71256038647343,36,23,20,0.869565217391304,0.555555555555556,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Macedonian_language) in G => 'Macedonians' in l_e
0.71078431372549,34,51,29,0.568627450980392,0.852941176470588,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic Republic' in l_e
0.71,21,50,21,0.42,1,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Gothenburg) in G => 'Sweden' in l_e
0.709033613445378,28,17,15,0.882352941176471,0.535714285714286,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'of Sweden who' in l_e
0.709033613445378,28,17,15,0.882352941176471,0.535714285714286,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Stockholm) in G => 'Sweden who' in l_e
0.708333333333333,36,15,15,1,0.416666666666667,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Macedonian_language) in G => 'Macedonians in' in l_e
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Latvian_language) in G => 'Latvian' in l_e
0.707236842105263,24,19,15,0.789473684210526,0.625,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Jerusalem) in G => 'now reside within' in l_e
0.707236842105263,24,19,15,0.789473684210526,0.625,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Jerusalem) in G => 'now reside within the' in l_e
0.707236842105263,24,19,15,0.789473684210526,0.625,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Jerusalem) in G => 'who now reside within' in l_e
0.707236842105263,24,19,15,0.789473684210526,0.625,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Jerusalem) in G => 'who now reside within the' in l_e
0.706766917293233,19,28,16,0.571428571428571,0.842105263157895,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Malmö) in G => 'in Sweden' in l_e
0.705316742081448,34,52,29,0.557692307692308,0.852941176470588,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G => 'Democratic' in l_e
0.703216374269006,18,19,13,0.684210526315789,0.722222222222222,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Santiago) in G => 'in Chile' in l_e
0.703125,32,16,15,0.9375,0.46875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'South Korea's Ministry' in l_e
0.703125,32,16,15,0.9375,0.46875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'Korea's Ministry of' in l_e
0.703125,32,16,15,0.9375,0.46875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'Korea's Ministry' in l_e
0.703125,32,16,15,0.9375,0.46875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'Korea's Ministry of Foreign' in l_e
0.703125,32,16,15,0.9375,0.46875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'South Korea's Ministry of' in l_e
0.703125,32,16,15,0.9375,0.46875,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Korean_diaspora) in G => 'South Korea's Ministry of Foreign' in l_e
0.702777777777778,24,45,22,0.488888888888889,0.916666666666667,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Jerusalem) in G => 'in Israel' in l_e
0.702702702702703,37,37,26,0.702702702702703,0.702702702702703,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Hungarian_language) in G => 'Hungarian' in l_e
0.701754385964912,21,19,14,0.736842105263158,0.666666666666667,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Tel_Aviv) in G => 'now reside within' in l_e
0.701754385964912,21,19,14,0.736842105263158,0.666666666666667,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Tel_Aviv) in G => 'who now reside within the' in l_e
0.701754385964912,21,19,14,0.736842105263158,0.666666666666667,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Tel_Aviv) in G => 'now reside within the' in l_e
0.701754385964912,21,19,14,0.736842105263158,0.666666666666667,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Tel_Aviv) in G => 'who now reside within' in l_e
0.700952380952381,21,25,16,0.64,0.761904761904762,dbo:EthnicGroup in c_e and exists p : (e, p, "HinduismBuddhism"@en) in G => 'from Nepal' in l_e
0.700067476383266,26,57,25,0.43859649122807,0.961538461538462,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Auckland) in G => 'New Zealanders' in l_e
0.700067476383266,26,57,25,0.43859649122807,0.961538461538462,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Auckland) in G => 'Zealanders' in l_e
0.7,15,20,12,0.6,0.8,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Kaharingan) in G => 'Dayak' in l_e
0.699099099099099,60,37,32,0.864864864864865,0.533333333333333,dbo:EthnicGroup in c_e and exists p : (e, p, dbr:Azerbaijani_language) in G => 'Azerbaijani' in l_e
