value,supA,supB,supAB,condBA,condAB,string
0.683229813664596,59,161,59,0.366459627329193,1,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.667039418507129,2390,7154,2390,0.334078837014258,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.665585704831238,2502,7555,2502,0.331171409662475,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.61042773273693,1580,7154,1580,0.220855465473861,1,dbo:MusicalArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.609000661813369,1647,7555,1647,0.218001323626737,1,dbo:MusicalArtist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.593167701863354,30,161,30,0.186335403726708,1,dbo:MusicalArtist in c_e and 'n composer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.591304347826087,42,230,42,0.182608695652174,1,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.578260869565217,36,230,36,0.156521739130435,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.571887550200803,895,6225,895,0.143775100401606,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.568082572449385,343,2519,343,0.136165144898769,1,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.566311229590137,398,3001,398,0.132622459180273,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.565700674870981,331,2519,331,0.131401349741961,1,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.559944422389837,302,2519,302,0.119888844779674,1,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.559006211180124,19,161,19,0.118012422360248,1,dbo:MusicalArtist in c_e and ' composer. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.555180627233029,278,2519,278,0.110361254466058,1,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
