value,supA,supB,supAB,condBA,condAB,string
0.887417218543046,150,16,15,0.9375,0.1,dbo:Writer in c_e and 'Chinese' in l_e => exists o : (e, dbp:links, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:Writer in c_e and 'chair of the Brazilian Academy' in l_e => exists o : (e, dbp:before, o) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:Writer in c_e and 'chair of the Brazilian' in l_e => exists o : (e, dbp:before, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:Writer in c_e and 'chair of the Brazilian' in l_e => exists o : (e, dbp:after, o) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:Writer in c_e and 'chair of the Brazilian Academy' in l_e => exists o : (e, dbp:after, o) in G
0.867368421052632,948,7952,825,0.103747484909457,0.870253164556962,dbo:Writer in c_e and 'fiction' in l_e => exists o : (e, dbp:name, o) in G
0.864389681510304,821,6819,701,0.102800997213668,0.853836784409257,dbo:Writer in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
0.863346264547616,948,7847,804,0.102459538677201,0.848101265822785,dbo:Writer in c_e and 'fiction' in l_e => exists o : (e, foaf:name, o) in G
0.86177967267226,891,7157,777,0.108565041218388,0.872053872053872,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.861686816350029,832,6819,703,0.103094295351225,0.844951923076923,dbo:Writer in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.860327963176064,838,6819,705,0.103387593488781,0.841288782816229,dbo:Writer in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.860023041474654,847,6819,722,0.105880627658014,0.852420306965762,dbo:Writer in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.859870782483848,830,6819,684,0.100307963044435,0.824096385542169,dbo:Writer in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.859254964487607,891,6819,811,0.118932394779293,0.910213243546577,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.857553130384836,847,6819,702,0.102947646282446,0.828807556080283,dbo:Writer in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.857142857142857,16,124,14,0.112903225806452,0.875,dbo:Writer in c_e and 'of the Brazilian Academy of' in l_e => exists o : (e, dbp:before, o) in G
0.857142857142857,16,124,14,0.112903225806452,0.875,dbo:Writer in c_e and 'of the Brazilian Academy' in l_e => exists o : (e, dbp:before, o) in G
0.856986151103798,891,7141,739,0.103486906595715,0.829405162738496,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.856,16,123,14,0.113821138211382,0.875,dbo:Writer in c_e and 'of the Brazilian Academy' in l_e => exists o : (e, dbp:after, o) in G
0.856,16,123,14,0.113821138211382,0.875,dbo:Writer in c_e and 'of the Brazilian Academy of' in l_e => exists o : (e, dbp:after, o) in G
0.855784469096672,879,6819,757,0.111013345065259,0.861205915813424,dbo:Writer in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.854459420705477,860,6819,705,0.103387593488781,0.819767441860465,dbo:Writer in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.854047072330654,868,6819,719,0.105440680451679,0.828341013824885,dbo:Writer in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.853382433169667,900,7157,725,0.101299427134274,0.805555555555556,dbo:Writer in c_e and 'March' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.851842751842752,1018,7952,830,0.104376257545272,0.81532416502947,dbo:Writer in c_e and 'writer and' in l_e => exists o : (e, dbp:name, o) in G
0.850051252013472,847,6652,670,0.100721587492483,0.791027154663518,dbo:Writer in c_e and 'November' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.849698535745048,900,6819,753,0.110426748790145,0.836666666666667,dbo:Writer in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.849061295536491,1018,7847,822,0.104753408946094,0.807465618860511,dbo:Writer in c_e and 'writer and' in l_e => exists o : (e, foaf:name, o) in G
0.848342983861032,1066,7952,901,0.113304828973843,0.845215759849906,dbo:Writer in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.845713446858485,891,6652,731,0.109891761876127,0.820426487093154,dbo:Writer in c_e and 'was an American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.845691656424963,948,7141,766,0.107267889651309,0.808016877637131,dbo:Writer in c_e and 'fiction' in l_e => exists o : (e, dbp:occupation, o) in G
0.845303867403315,228,1605,204,0.127102803738318,0.894736842105263,dbo:Writer in c_e and 'a Norwegian' in l_e => exists o : (e, dbo:country, o) in G
0.845195064190452,1066,7847,890,0.113419141073022,0.834896810506567,dbo:Writer in c_e and 'best' in l_e => exists o : (e, foaf:name, o) in G
0.843019859813084,879,6652,683,0.102675886951293,0.777019340159272,dbo:Writer in c_e and 'December' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.84251968503937,17,124,14,0.112903225806452,0.823529411764706,dbo:Writer in c_e and 'the Brazilian Academy of Letters' in l_e => exists o : (e, dbp:before, o) in G
0.84251968503937,17,124,14,0.112903225806452,0.823529411764706,dbo:Writer in c_e and 'the Brazilian Academy of' in l_e => exists o : (e, dbp:before, o) in G
0.84251968503937,17,124,14,0.112903225806452,0.823529411764706,dbo:Writer in c_e and 'the Brazilian Academy' in l_e => exists o : (e, dbp:before, o) in G
0.841584158415842,16,101,16,0.158415841584158,1,dbo:Writer in c_e and 'Chinese translator' in l_e => exists o : (e, dbp:s, o) in G
0.841584158415842,16,101,16,0.158415841584158,1,dbo:Writer in c_e and 'a Chinese translator' in l_e => exists o : (e, dbp:s, o) in G
0.841477555077025,821,5901,685,0.116082019996611,0.834348355663825,dbo:Writer in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.841269841269841,17,123,14,0.113821138211382,0.823529411764706,dbo:Writer in c_e and 'the Brazilian Academy' in l_e => exists o : (e, dbp:after, o) in G
0.841269841269841,17,123,14,0.113821138211382,0.823529411764706,dbo:Writer in c_e and 'the Brazilian Academy of' in l_e => exists o : (e, dbp:after, o) in G
0.841269841269841,17,123,14,0.113821138211382,0.823529411764706,dbo:Writer in c_e and 'the Brazilian Academy of Letters' in l_e => exists o : (e, dbp:after, o) in G
0.84030315333604,948,7157,716,0.100041917004331,0.755274261603376,dbo:Writer in c_e and 'fiction' in l_e => exists o : (e, dbp:birthPlace, o) in G
