value,supA,supB,supAB,condBA,condAB,string
0.98,25,24,24,1,0.96,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice' in l_e
0.96,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School' in l_e
0.96,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'The Apprentice' in l_e
0.96,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Adams_State_Grizzlies) in G => 'Adams State' in l_e
0.958333333333333,24,22,22,1,0.916666666666667,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Howard Payne' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Howard Payne University' in l_e
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Payne University' in l_e
0.95,18,20,18,0.9,1,dbo:CollegeCoach in c_e and exists p : (e, p, "Middlebury"@en) in G => 'Middlebury' in l_e
0.94,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in Newport News' in l_e
0.94,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport News Virginia' in l_e
0.94,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in Newport' in l_e
0.94,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport News' in l_e
0.94,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport' in l_e
0.94,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in' in l_e
0.94,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'at The Apprentice' in l_e
0.94,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'The Apprentice School' in l_e
0.9375,24,21,21,1,0.875,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Payne University' in l_e
0.9375,24,21,21,1,0.875,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Howard Payne University' in l_e
0.930735930735931,21,22,20,0.909090909090909,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Howard Payne' in l_e
