value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,15,16,15,0.9375,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:polishleague, e) in G
0.478448275862069,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:career, e) in G
0.478448275862069,114,118,111,0.940677966101695,0.973684210526316,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:career, e) in G
0.452488687782805,103,118,100,0.847457627118644,0.970873786407767,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.308139534883721,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle speedway' in l_e => exists s : (s, dbp:career, e) in G
0.308139534883721,54,118,53,0.449152542372881,0.981481481481482,dbo:SpeedwayTeam in c_e and 'motorcycle' in l_e => exists s : (s, dbp:career, e) in G
0.306122448979592,19,30,15,0.5,0.789473684210526,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:britishleague, e) in G
0.304597701149425,56,118,53,0.449152542372881,0.946428571428571,dbo:SpeedwayTeam in c_e and 'League' in l_e => exists s : (s, dbp:career, e) in G
0.304347826086957,19,27,14,0.518518518518518,0.736842105263158,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.3,52,118,51,0.432203389830508,0.980769230769231,dbo:SpeedwayTeam in c_e and 'motorcycle speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.294117647058823,52,118,50,0.423728813559322,0.961538461538462,dbo:SpeedwayTeam in c_e and 'based' in l_e => exists s : (s, dbp:career, e) in G
0.276315789473684,46,30,21,0.7,0.456521739130435,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:britishleague, e) in G
0.275,114,46,44,0.956521739130435,0.385964912280702,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.275,114,46,44,0.956521739130435,0.385964912280702,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.26875,114,46,43,0.934782608695652,0.37719298245614,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:champion, e) in G
0.268456375838926,103,46,40,0.869565217391304,0.388349514563107,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.265432098765432,44,118,43,0.364406779661017,0.977272727272727,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:career, e) in G
0.264516129032258,114,41,41,1,0.359649122807018,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:team, e) in G
0.264367816091954,46,41,23,0.560975609756098,0.5,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:team, e) in G
0.2625,114,46,42,0.91304347826087,0.368421052631579,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:champion, e) in G
0.26219512195122,46,118,43,0.364406779661017,0.934782608695652,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:career, e) in G
0.260869565217391,46,46,24,0.521739130434783,0.521739130434783,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:domesticcup1Winners, e) in G
0.257861635220126,41,118,41,0.347457627118644,1,dbo:SpeedwayTeam in c_e and 'club' in l_e => exists s : (s, dbp:career, e) in G
0.25503355704698,103,46,38,0.826086956521739,0.368932038834951,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists s : (s, dbp:champion, e) in G
0.254545454545455,25,30,14,0.466666666666667,0.56,dbo:SpeedwayTeam in c_e and 'a British' in l_e => exists s : (s, dbp:britishleague, e) in G
0.254545454545455,39,16,14,0.875,0.358974358974359,dbo:SpeedwayTeam in c_e and 'based in' in l_e => exists s : (s, dbp:polishleague, e) in G
0.253521126760563,46,25,18,0.72,0.391304347826087,dbo:SpeedwayTeam in c_e and 'British' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.25,19,25,11,0.44,0.578947368421053,dbo:SpeedwayTeam in c_e and 'Championship' in l_e => exists s : (s, dbp:rd2Team, e) in G
