value,supA,supB,supAB,condBA,condAB,string
0.428571428571429,59,63,27,0.428571428571429,0.457627118644068,dbo:Embryology in c_e and 'embryo' in l_e => exists s : (s, dbp:precursor, e) in G
0.423728813559322,59,54,25,0.462962962962963,0.423728813559322,dbo:Embryology in c_e and 'embryo' in l_e => exists s : (s, dbo:precursor, e) in G
0.36,75,63,27,0.428571428571429,0.36,dbo:Embryology in c_e and 'development' in l_e => exists s : (s, dbp:precursor, e) in G
0.314814814814815,38,54,17,0.314814814814815,0.447368421052632,dbo:Embryology in c_e and 'rise' in l_e => exists s : (s, dbo:precursor, e) in G
0.314814814814815,38,54,17,0.314814814814815,0.447368421052632,dbo:Embryology in c_e and 'rise to' in l_e => exists s : (s, dbo:precursor, e) in G
0.303030303030303,33,25,10,0.4,0.303030303030303,dbo:Embryology in c_e and 'mesoderm' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.301587301587302,46,63,19,0.301587301587302,0.41304347826087,dbo:Embryology in c_e and 'also' in l_e => exists s : (s, dbp:precursor, e) in G
0.296296296296296,46,54,16,0.296296296296296,0.347826086956522,dbo:Embryology in c_e and 'also' in l_e => exists s : (s, dbo:precursor, e) in G
0.293333333333333,75,54,22,0.407407407407407,0.293333333333333,dbo:Embryology in c_e and 'development' in l_e => exists s : (s, dbo:precursor, e) in G
0.277777777777778,45,54,15,0.277777777777778,0.333333333333333,dbo:Embryology in c_e and 'form' in l_e => exists s : (s, dbo:precursor, e) in G
0.277777777777778,33,54,15,0.277777777777778,0.454545454545455,dbo:Embryology in c_e and 'mesoderm' in l_e => exists s : (s, dbo:precursor, e) in G
0.277777777777778,52,54,15,0.277777777777778,0.288461538461538,dbo:Embryology in c_e and 'cells' in l_e => exists s : (s, dbo:precursor, e) in G
0.26984126984127,38,63,17,0.26984126984127,0.447368421052632,dbo:Embryology in c_e and 'rise to' in l_e => exists s : (s, dbp:precursor, e) in G
0.26984126984127,45,63,17,0.26984126984127,0.377777777777778,dbo:Embryology in c_e and 'form' in l_e => exists s : (s, dbp:precursor, e) in G
0.26984126984127,38,63,17,0.26984126984127,0.447368421052632,dbo:Embryology in c_e and 'rise' in l_e => exists s : (s, dbp:precursor, e) in G
0.253968253968254,40,63,16,0.253968253968254,0.4,dbo:Embryology in c_e and 'development of' in l_e => exists s : (s, dbp:precursor, e) in G
0.253968253968254,33,63,16,0.253968253968254,0.484848484848485,dbo:Embryology in c_e and 'mesoderm' in l_e => exists s : (s, dbp:precursor, e) in G
0.253968253968254,52,63,16,0.253968253968254,0.307692307692308,dbo:Embryology in c_e and 'cells' in l_e => exists s : (s, dbp:precursor, e) in G
0.240740740740741,28,54,13,0.240740740740741,0.464285714285714,dbo:Embryology in c_e and 'rise to the' in l_e => exists s : (s, dbo:precursor, e) in G
0.222222222222222,40,54,12,0.222222222222222,0.3,dbo:Embryology in c_e and 'development of' in l_e => exists s : (s, dbo:precursor, e) in G
0.220338983050847,59,25,13,0.52,0.220338983050847,dbo:Embryology in c_e and 'embryo' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.206349206349206,28,63,13,0.206349206349206,0.464285714285714,dbo:Embryology in c_e and 'rise to the' in l_e => exists s : (s, dbp:precursor, e) in G
0.206349206349206,31,63,13,0.206349206349206,0.419354838709677,dbo:Embryology in c_e and 'ectoderm' in l_e => exists s : (s, dbp:precursor, e) in G
0.206349206349206,33,63,13,0.206349206349206,0.393939393939394,dbo:Embryology in c_e and 'called' in l_e => exists s : (s, dbp:precursor, e) in G
0.203703703703704,24,54,11,0.203703703703704,0.458333333333333,dbo:Embryology in c_e and 'form the' in l_e => exists s : (s, dbo:precursor, e) in G
0.203703703703704,27,54,11,0.203703703703704,0.407407407407407,dbo:Embryology in c_e and 'the embryo' in l_e => exists s : (s, dbo:precursor, e) in G
0.192307692307692,52,25,10,0.4,0.192307692307692,dbo:Embryology in c_e and 'cells' in l_e => exists s : (s, dbp:givesriseto, e) in G
0.19047619047619,24,63,12,0.19047619047619,0.5,dbo:Embryology in c_e and 'form the' in l_e => exists s : (s, dbp:precursor, e) in G
0.19047619047619,31,63,12,0.19047619047619,0.387096774193548,dbo:Embryology in c_e and 'known as' in l_e => exists s : (s, dbp:precursor, e) in G
0.19047619047619,27,63,12,0.19047619047619,0.444444444444444,dbo:Embryology in c_e and 'the embryo' in l_e => exists s : (s, dbp:precursor, e) in G
0.19047619047619,29,63,12,0.19047619047619,0.413793103448276,dbo:Embryology in c_e and 'development of the' in l_e => exists s : (s, dbp:precursor, e) in G
0.19047619047619,33,63,12,0.19047619047619,0.363636363636364,dbo:Embryology in c_e and 'known' in l_e => exists s : (s, dbp:precursor, e) in G
0.185185185185185,17,54,10,0.185185185185185,0.588235294117647,dbo:Embryology in c_e and 'give rise to' in l_e => exists s : (s, dbo:precursor, e) in G
0.185185185185185,31,54,10,0.185185185185185,0.32258064516129,dbo:Embryology in c_e and 'ectoderm' in l_e => exists s : (s, dbo:precursor, e) in G
0.185185185185185,38,54,10,0.185185185185185,0.263157894736842,dbo:Embryology in c_e and 'embryonic' in l_e => exists s : (s, dbo:precursor, e) in G
0.185185185185185,25,54,10,0.185185185185185,0.4,dbo:Embryology in c_e and 'formed' in l_e => exists s : (s, dbo:precursor, e) in G
0.185185185185185,33,54,10,0.185185185185185,0.303030303030303,dbo:Embryology in c_e and 'known' in l_e => exists s : (s, dbo:precursor, e) in G
0.185185185185185,22,54,10,0.185185185185185,0.454545454545455,dbo:Embryology in c_e and 'ventral' in l_e => exists s : (s, dbo:precursor, e) in G
0.185185185185185,18,54,10,0.185185185185185,0.555555555555556,dbo:Embryology in c_e and 'give' in l_e => exists s : (s, dbo:precursor, e) in G
0.185185185185185,17,54,10,0.185185185185185,0.588235294117647,dbo:Embryology in c_e and 'give rise' in l_e => exists s : (s, dbo:precursor, e) in G
0.185185185185185,31,54,10,0.185185185185185,0.32258064516129,dbo:Embryology in c_e and 'known as' in l_e => exists s : (s, dbo:precursor, e) in G
0.174603174603175,25,63,11,0.174603174603175,0.44,dbo:Embryology in c_e and 'formed' in l_e => exists s : (s, dbp:precursor, e) in G
0.174603174603175,38,63,11,0.174603174603175,0.289473684210526,dbo:Embryology in c_e and 'embryonic' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'give rise' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'give rise to' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,22,63,10,0.158730158730159,0.454545454545455,dbo:Embryology in c_e and 'known as the' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,34,63,10,0.158730158730159,0.294117647058824,dbo:Embryology in c_e and 'forms' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,21,63,10,0.158730158730159,0.476190476190476,dbo:Embryology in c_e and 'layer' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'develops' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,17,63,10,0.158730158730159,0.588235294117647,dbo:Embryology in c_e and 'structures' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,18,63,10,0.158730158730159,0.555555555555556,dbo:Embryology in c_e and 'give' in l_e => exists s : (s, dbp:precursor, e) in G
0.158730158730159,22,63,10,0.158730158730159,0.454545454545455,dbo:Embryology in c_e and 'ventral' in l_e => exists s : (s, dbp:precursor, e) in G
