value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,38,26,24,0.923076923076923,0.631578947368421,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'orthodontist' in l_e
0.558139534883721,43,26,24,0.923076923076923,0.558139534883721,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.521739130434783,46,26,24,0.923076923076923,0.521739130434783,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.5,22,19,11,0.578947368421053,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'FRCSEd' in l_e
0.482758620689655,16,29,14,0.482758620689655,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount Sinai' in l_e
0.48,18,25,12,0.48,0.666666666666667,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
0.466666666666667,16,30,14,0.466666666666667,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Sinai' in l_e
0.458333333333333,22,24,11,0.458333333333333,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'was a Scottish surgeon' in l_e
0.457142857142857,105,99,48,0.484848484848485,0.457142857142857,dbo:Medician in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.454545454545455,25,33,15,0.454545454545455,0.6,dbo:Medician in c_e and (e, dbp:honorificSuffix, dbr:Royal_College_of_Physicians) in G => 'FRCP' in l_e
0.451612903225806,16,31,14,0.451612903225806,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount' in l_e
0.44,22,25,11,0.44,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Scottish surgeon' in l_e
0.44,22,25,11,0.44,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'a Scottish surgeon' in l_e
0.434782608695652,23,19,10,0.526315789473684,0.434782608695652,dbo:Medician in c_e and (e, dbp:education, "University of Edinburgh"@en) in G => 'FRCSEd' in l_e
0.4,105,160,64,0.4,0.60952380952381,dbo:Medician in c_e and (e, dbp:nationality, "British"@en) in G => 'British' in l_e
0.394736842105263,38,17,15,0.882352941176471,0.394736842105263,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'Orthodontics' in l_e
0.384615384615385,16,26,10,0.384615384615385,0.625,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York City' in l_e
0.36986301369863,58,73,27,0.36986301369863,0.46551724137931,dbo:Medician in c_e and (e, dbo:education, dbr:University_of_Edinburgh) in G => 'was a Scottish' in l_e
0.368421052631579,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'American orthodontist' in l_e
0.368421052631579,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'an American orthodontist' in l_e
0.366666666666667,17,30,11,0.366666666666667,0.647058823529412,dbo:Medician in c_e and (e, dbp:nationality, "German"@en) in G => 'German' in l_e
0.362068965517241,58,52,21,0.403846153846154,0.362068965517241,dbo:Medician in c_e and (e, dbo:education, dbr:University_of_Edinburgh) in G => 'Edinburgh' in l_e
0.357142857142857,16,28,10,0.357142857142857,0.625,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'York City' in l_e
0.357142857142857,16,28,10,0.357142857142857,0.625,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'New York City' in l_e
0.357142857142857,18,28,10,0.357142857142857,0.555555555555556,dbo:Medician in c_e and (e, dbp:nationality, "Australian"@en) in G => 'an Australian' in l_e
0.348837209302326,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
0.348837209302326,43,17,15,0.882352941176471,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.348837209302326,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.346153846153846,22,52,18,0.346153846153846,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Edinburgh' in l_e
0.345238095238095,58,84,29,0.345238095238095,0.5,dbo:Medician in c_e and (e, dbo:education, dbr:University_of_Edinburgh) in G => 'a Scottish' in l_e
0.34375,16,32,11,0.34375,0.6875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York' in l_e
0.342857142857143,105,71,36,0.507042253521127,0.342857142857143,dbo:Medician in c_e and (e, dbp:nationality, "British"@en) in G => 'was a British' in l_e
