value,supA,supB,supAB,condBA,condAB,string
1,19,102,19,0.186274509803922,1,dbo:Royalty in c_e and 'state of Chu' in l_e => exists o : (e, dbp:givenName, o) in G
1,19,102,19,0.186274509803922,1,dbo:Royalty in c_e and 'the state of Chu' in l_e => exists o : (e, dbp:givenName, o) in G
1,17,102,17,0.166666666666667,1,dbo:Royalty in c_e and 'state of Chu during' in l_e => exists o : (e, dbp:givenName, o) in G
1,19,102,19,0.186274509803922,1,dbo:Royalty in c_e and 'of the state of Chu' in l_e => exists o : (e, dbp:givenName, o) in G
1,17,102,17,0.166666666666667,1,dbo:Royalty in c_e and 'state of Chu during the' in l_e => exists o : (e, dbp:givenName, o) in G
1,17,102,17,0.166666666666667,1,dbo:Royalty in c_e and 'the state of Chu during' in l_e => exists o : (e, dbp:givenName, o) in G
1,18,106,18,0.169811320754717,1,dbo:Royalty in c_e and 'Dì; Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
1,29,225,29,0.128888888888889,1,dbo:Royalty in c_e and 'Jin simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,29,225,29,0.128888888888889,1,dbo:Royalty in c_e and 'of Jin simplified' in l_e => exists o : (e, dbp:s, o) in G
1,29,225,29,0.128888888888889,1,dbo:Royalty in c_e and 'Jin simplified' in l_e => exists o : (e, dbp:s, o) in G
1,28,225,28,0.124444444444444,1,dbo:Royalty in c_e and 'clan was a consort of' in l_e => exists o : (e, dbp:s, o) in G
1,29,225,29,0.128888888888889,1,dbo:Royalty in c_e and 'of Jin simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,28,225,28,0.124444444444444,1,dbo:Royalty in c_e and 'clan was a consort' in l_e => exists o : (e, dbp:s, o) in G
1,29,243,29,0.119341563786008,1,dbo:Royalty in c_e and 'Jin simplified' in l_e => exists o : (e, dbp:t, o) in G
1,28,243,28,0.11522633744856,1,dbo:Royalty in c_e and 'clan was a consort of' in l_e => exists o : (e, dbp:t, o) in G
1,28,243,28,0.11522633744856,1,dbo:Royalty in c_e and 'clan was a consort' in l_e => exists o : (e, dbp:t, o) in G
1,29,243,29,0.119341563786008,1,dbo:Royalty in c_e and 'of Jin simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,29,243,29,0.119341563786008,1,dbo:Royalty in c_e and 'Jin simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,29,243,29,0.119341563786008,1,dbo:Royalty in c_e and 'of Jin simplified' in l_e => exists o : (e, dbp:t, o) in G
1,15,86,15,0.174418604651163,1,dbo:Royalty in c_e and 'Song dynasty in' in l_e => exists o : (e, dbp:altname, o) in G
1,19,99,19,0.191919191919192,1,dbo:Royalty in c_e and 'state of Chu' in l_e => exists o : (e, dbp:familyName, o) in G
1,19,99,19,0.191919191919192,1,dbo:Royalty in c_e and 'the state of Chu' in l_e => exists o : (e, dbp:familyName, o) in G
1,17,99,17,0.171717171717172,1,dbo:Royalty in c_e and 'state of Chu during' in l_e => exists o : (e, dbp:familyName, o) in G
1,17,99,17,0.171717171717172,1,dbo:Royalty in c_e and 'the state of Chu during' in l_e => exists o : (e, dbp:familyName, o) in G
1,17,99,17,0.171717171717172,1,dbo:Royalty in c_e and 'state of Chu during the' in l_e => exists o : (e, dbp:familyName, o) in G
1,19,99,19,0.191919191919192,1,dbo:Royalty in c_e and 'of the state of Chu' in l_e => exists o : (e, dbp:familyName, o) in G
1,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
1,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'the state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
1,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'state of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
1,19,24,19,0.791666666666667,1,dbo:Royalty in c_e and 'of the state of Chu' in l_e => exists o : (e, dbp:clanName, o) in G
1,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'state of Chu during the' in l_e => exists o : (e, dbp:clanName, o) in G
1,17,24,17,0.708333333333333,1,dbo:Royalty in c_e and 'the state of Chu during' in l_e => exists o : (e, dbp:clanName, o) in G
1,47,379,47,0.12401055408971,1,dbo:Royalty in c_e and 'of Toungoo' in l_e => exists o : (e, dbp:sucType, o) in G
0.983050847457627,59,379,58,0.153034300791557,0.983050847457627,dbo:Royalty in c_e and 'Toungoo' in l_e => exists o : (e, dbp:sucType, o) in G
0.971283783783784,1184,7980,1150,0.144110275689223,0.971283783783784,dbo:Royalty in c_e and 'Duke' in l_e => exists o : (e, dbp:father, o) in G
0.969116080937167,939,7980,910,0.114035087719298,0.969116080937167,dbo:Royalty in c_e and 'Duke of' in l_e => exists o : (e, dbp:father, o) in G
0.96875,32,225,31,0.137777777777778,0.96875,dbo:Royalty in c_e and 'was a consort of the' in l_e => exists o : (e, dbp:s, o) in G
0.96875,32,243,31,0.127572016460905,0.96875,dbo:Royalty in c_e and 'pinyin Jìn' in l_e => exists o : (e, dbp:t, o) in G
