value,supA,supB,supAB,condBA,condAB,string
0.546666666666667,118,150,82,0.546666666666667,0.694915254237288,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Football League' in l_e
0.54375,118,160,87,0.54375,0.73728813559322,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'League' in l_e
0.537037037037037,54,46,29,0.630434782608696,0.537037037037037,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'professional' in l_e
0.516949152542373,118,84,61,0.726190476190476,0.516949152542373,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'games' in l_e
0.516949152542373,118,84,61,0.726190476190476,0.516949152542373,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'home' in l_e
0.5,26,23,13,0.565217391304348,0.5,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:cupChamp, e) in G => 'Canadian football' in l_e
0.481481481481481,54,41,26,0.634146341463415,0.481481481481481,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'a professional' in l_e
0.478260869565217,23,21,11,0.523809523809524,0.478260869565217,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:rd3Team, e) in G => 'are a professional' in l_e
0.473118279569892,118,186,88,0.473118279569892,0.745762711864407,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Football' in l_e
0.46551724137931,100,116,54,0.46551724137931,0.54,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'football team based' in l_e
0.46551724137931,100,116,54,0.46551724137931,0.54,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'football team based in' in l_e
0.4625,118,160,74,0.4625,0.627118644067797,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'based' in l_e
0.461538461538462,26,22,12,0.545454545454545,0.461538461538462,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:cupChamp, e) in G => 'Canadian football team' in l_e
0.457627118644068,118,79,54,0.683544303797468,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'played' in l_e
0.457627118644068,118,72,54,0.75,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'home games' in l_e
0.457627118644068,118,80,54,0.675,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'The team' in l_e
0.455128205128205,118,156,71,0.455128205128205,0.601694915254237,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'based in' in l_e
0.449152542372881,118,116,53,0.456896551724138,0.449152542372881,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'football team based in' in l_e
0.449152542372881,118,116,53,0.456896551724138,0.449152542372881,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'football team based' in l_e
0.446043165467626,100,139,62,0.446043165467626,0.62,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'team based' in l_e
0.445255474452555,100,137,61,0.445255474452555,0.61,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'team based in' in l_e
0.44,100,150,66,0.44,0.66,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'Football League' in l_e
0.434782608695652,23,23,10,0.434782608695652,0.434782608695652,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachingTeam, e) in G => 'Canadian football' in l_e
0.434782608695652,23,21,10,0.476190476190476,0.434782608695652,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachingTeam, e) in G => 'are a professional' in l_e
0.434782608695652,23,22,10,0.454545454545455,0.434782608695652,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachingTeam, e) in G => 'Canadian football team' in l_e
0.431654676258993,118,139,60,0.431654676258993,0.508474576271186,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'team based' in l_e
0.430656934306569,118,137,59,0.430656934306569,0.5,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'team based in' in l_e
0.43,100,84,43,0.511904761904762,0.43,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'home' in l_e
0.429906542056075,118,214,92,0.429906542056075,0.779661016949153,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'football team' in l_e
0.425,100,160,68,0.425,0.68,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'League' in l_e
0.423076923076923,26,21,11,0.523809523809524,0.423076923076923,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:cupChamp, e) in G => 'the Canadian Football' in l_e
0.423076923076923,26,21,11,0.523809523809524,0.423076923076923,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:cupChamp, e) in G => 'the Canadian Football League' in l_e
0.421641791044776,118,268,113,0.421641791044776,0.957627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'team' in l_e
0.420600858369099,118,233,98,0.420600858369099,0.830508474576271,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'football' in l_e
0.415254237288136,118,69,49,0.710144927536232,0.415254237288136,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'season' in l_e
0.415254237288136,118,66,49,0.742424242424242,0.415254237288136,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'games at' in l_e
0.414012738853503,118,157,65,0.414012738853503,0.550847457627119,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'American football team' in l_e
0.41,100,80,41,0.5125,0.41,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'The team' in l_e
0.41,100,84,41,0.488095238095238,0.41,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'games' in l_e
0.409090909090909,66,46,27,0.58695652173913,0.409090909090909,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'professional' in l_e
0.408045977011494,118,174,71,0.408045977011494,0.601694915254237,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'American football' in l_e
0.406779661016949,118,65,48,0.738461538461539,0.406779661016949,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'home games at' in l_e
0.40625,100,160,65,0.40625,0.65,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'based' in l_e
0.405797101449275,66,69,28,0.405797101449275,0.424242424242424,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'season' in l_e
0.405405405405405,74,46,30,0.652173913043478,0.405405405405405,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'professional' in l_e
0.405063291139241,74,79,32,0.405063291139241,0.432432432432432,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'played' in l_e
0.403846153846154,100,156,63,0.403846153846154,0.63,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'based in' in l_e
0.4,27,35,14,0.4,0.518518518518518,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playerTeam, e) in G => 'Canadian Football' in l_e
0.4,27,35,14,0.4,0.518518518518518,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playerTeam, e) in G => 'Canadian Football League' in l_e
0.393939393939394,66,54,26,0.481481481481481,0.393939393939394,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'Canadian' in l_e
0.392857142857143,74,84,33,0.392857142857143,0.445945945945946,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'games' in l_e
0.392405063291139,66,79,31,0.392405063291139,0.46969696969697,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'played' in l_e
0.387096774193548,100,186,72,0.387096774193548,0.72,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'Football' in l_e
0.381642512077295,118,207,79,0.381642512077295,0.669491525423729,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'American' in l_e
0.380952380952381,74,84,32,0.380952380952381,0.432432432432432,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'home' in l_e
0.38,100,46,38,0.826086956521739,0.38,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional' in l_e
0.38,100,79,38,0.481012658227848,0.38,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'played' in l_e
0.38,100,86,38,0.441860465116279,0.38,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'American football team based' in l_e
0.38,100,86,38,0.441860465116279,0.38,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'American football team based in' in l_e
0.375796178343949,100,157,59,0.375796178343949,0.59,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'American football team' in l_e
0.373831775700935,100,214,80,0.373831775700935,0.8,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'football team' in l_e
0.371428571428571,26,35,13,0.371428571428571,0.5,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:cupChamp, e) in G => 'Canadian Football League' in l_e
