value,supA,supB,supAB,condBA,condAB,string
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei in' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Wei in the' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei in the' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of Cao Wei in' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Wei in the Three' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of Cao Wei in the' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei in the Three' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'state of Cao Wei in' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Wei in the Three Kingdoms' in l_e
0.710416666666667,16,15,11,0.733333333333333,0.6875,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'warlord who' in l_e
0.701704545454545,16,22,13,0.590909090909091,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Wei in' in l_e
0.695121951219512,16,41,16,0.390243902439024,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of Cao' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'son of Cao' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Cao Wei' in l_e
0.677083333333333,16,24,13,0.541666666666667,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'in the Three' in l_e
0.677083333333333,16,24,13,0.541666666666667,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'in the Three Kingdoms' in l_e
0.677083333333333,16,36,15,0.416666666666667,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the state of Cao' in l_e
0.677083333333333,16,24,13,0.541666666666667,0.8125,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'in the Three Kingdoms period' in l_e
0.677083333333333,16,36,15,0.416666666666667,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the state of Cao Wei' in l_e
0.673913043478261,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'period of China' in l_e
0.673913043478261,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms period of' in l_e
0.673913043478261,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms period of China' in l_e
0.673913043478261,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms period of China' in l_e
0.673913043478261,16,46,16,0.347826086956522,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the Three Kingdoms period of' in l_e
0.671452702702703,16,37,15,0.405405405405405,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'state of Cao' in l_e
0.671452702702703,16,37,15,0.405405405405405,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'state of Cao Wei' in l_e
0.670212765957447,16,47,16,0.340425531914894,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms period of' in l_e
0.661057692307692,16,39,15,0.384615384615385,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of Cao Wei' in l_e
0.641509433962264,15,53,15,0.283018867924528,1,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'Abdulaziz' in l_e
0.635593220338983,16,59,16,0.271186440677966,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms period' in l_e
0.635593220338983,16,59,16,0.271186440677966,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the Three Kingdoms period' in l_e
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'a warlord' in l_e
0.625,16,16,10,0.625,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'laid the foundation' in l_e
0.623076923076923,16,65,16,0.246153846153846,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the Three Kingdoms' in l_e
0.621212121212121,16,66,16,0.242424242424242,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three Kingdoms' in l_e
0.60958904109589,16,73,16,0.219178082191781,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the Three' in l_e
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'and laid' in l_e
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'who rose' in l_e
0.597560975609756,16,82,16,0.195121951219512,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms period' in l_e
0.593023255813953,16,86,16,0.186046511627907,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Three' in l_e
0.578205128205128,15,26,11,0.423076923076923,0.733333333333333,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'Abdulaziz Al Saud' in l_e
0.570175438596491,16,114,16,0.140350877192982,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Kingdoms' in l_e
0.565258215962441,15,71,14,0.197183098591549,0.933333333333333,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'Saud' in l_e
0.564516129032258,16,124,16,0.129032258064516,1,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of China' in l_e
0.563095238095238,15,28,11,0.392857142857143,0.733333333333333,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'Abdulaziz Al' in l_e
0.550595238095238,16,21,10,0.476190476190476,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'laid the' in l_e
0.544086021505376,15,31,11,0.354838709677419,0.733333333333333,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'bin Abdulaziz' in l_e
0.539772727272727,16,22,10,0.454545454545455,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the foundation' in l_e
0.533333333333333,15,25,10,0.4,0.666666666666667,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'bin Abdulaziz Al Saud' in l_e
0.525641025641026,15,26,10,0.384615384615385,0.666666666666667,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'bin Abdulaziz Al' in l_e
0.525140977443609,16,133,15,0.112781954887218,0.9375,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'the state of' in l_e
0.5125,16,25,10,0.4,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'of the state of Cao' in l_e
0.500892857142857,16,35,11,0.314285714285714,0.6875,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'warlord' in l_e
0.477430555555556,32,18,11,0.611111111111111,0.34375,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'tsar of' in l_e
0.476666666666667,15,50,11,0.22,0.733333333333333,dbo:Royalty in c_e and (dbr:Ibn_Saud, dbo:child, e) in G => 'Al Saud' in l_e
0.473790322580645,16,31,10,0.32258064516129,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'foundation' in l_e
0.464015151515151,32,66,20,0.303030303030303,0.625,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'Bulgarian' in l_e
0.459558823529412,16,34,10,0.294117647058824,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'rose to' in l_e
0.455994897959184,16,49,11,0.224489795918367,0.6875,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'Han dynasty' in l_e
0.450367647058824,32,17,10,0.588235294117647,0.3125,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'tsar of Bulgaria' in l_e
0.440705128205128,16,39,10,0.256410256410256,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'laid' in l_e
0.4275,32,25,12,0.48,0.375,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'tsar' in l_e
0.421875,32,22,11,0.5,0.34375,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'Bulgaria from' in l_e
0.417508417508417,27,66,16,0.242424242424242,0.592592592592593,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G => 'Bulgarian' in l_e
0.4125,16,50,10,0.2,0.625,dbo:Royalty in c_e and (dbr:Cao_Cao, dbo:child, e) in G => 'rose' in l_e
0.412457912457912,27,22,10,0.454545454545455,0.37037037037037,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G => 'Bulgaria from' in l_e
0.407407407407407,27,72,16,0.222222222222222,0.592592592592593,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G => 'Bulgaria' in l_e
0.40625,32,72,18,0.25,0.5625,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'Bulgaria' in l_e
0.40625,32,20,10,0.5,0.3125,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'of Bulgaria from' in l_e
0.386274509803922,27,170,18,0.105882352941176,0.666666666666667,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G => 'Byzantine' in l_e
0.385185185185185,27,25,10,0.4,0.37037037037037,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G => 'tsar' in l_e
0.381147540983607,32,61,16,0.262295081967213,0.5,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'of Bulgaria' in l_e
0.374013357619915,27,61,14,0.229508196721311,0.518518518518518,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G => 'of Bulgaria' in l_e
0.371323529411765,32,170,20,0.117647058823529,0.625,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'Byzantine' in l_e
0.315151515151515,30,66,13,0.196969696969697,0.433333333333333,dbo:Royalty in c_e and (dbr:Ahnentafel, dbp:r, e) in G => 'the United Kingdom' in l_e
0.313681592039801,30,67,13,0.194029850746269,0.433333333333333,dbo:Royalty in c_e and (dbr:Ahnentafel, dbp:r, e) in G => 'United Kingdom' in l_e
0.283333333333333,30,55,11,0.2,0.366666666666667,dbo:Royalty in c_e and (dbr:Ahnentafel, dbp:r, e) in G => 'of the United Kingdom' in l_e
0.283094098883573,33,38,10,0.263157894736842,0.303030303030303,dbo:Royalty in c_e and (dbr:Roman–Persian_Wars, dbp:commander, e) in G => 'Sasanian' in l_e
0.271751412429379,30,118,13,0.110169491525424,0.433333333333333,dbo:Royalty in c_e and (dbr:Ahnentafel, dbp:r, e) in G => 'the United' in l_e
0.266666666666667,30,130,13,0.1,0.433333333333333,dbo:Royalty in c_e and (dbr:Ahnentafel, dbp:r, e) in G => 'United' in l_e
0.260798122065728,30,71,11,0.154929577464789,0.366666666666667,dbo:Royalty in c_e and (dbr:Ahnentafel, dbp:r, e) in G => 'of the United' in l_e
0.226330445544554,32,101,11,0.108910891089109,0.34375,dbo:Royalty in c_e and (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G => 'the Byzantine' in l_e
