value,supA,supB,supAB,condBA,condAB,string
1,15,35,15,0.428571428571429,1,dbo:SoccerTournament in c_e and 'Battery' in l_e => exists p : (e, p, dbr:Charleston_Battery) in G
1,15,35,15,0.428571428571429,1,dbo:SoccerTournament in c_e and 'Charleston Battery' in l_e => exists p : (e, p, dbr:Charleston_Battery) in G
1,127,17,17,1,0.133858267716535,dbo:SoccerTournament in c_e and 'of Scotland's most prestigious football' in l_e => exists p : (e, p, "Renton"@en) in G
1,126,17,17,1,0.134920634920635,dbo:SoccerTournament in c_e and 'Scotland's most prestigious football knockout' in l_e => exists p : (e, p, "Renton"@en) in G
1,52,17,17,1,0.326923076923077,dbo:SoccerTournament in c_e and 'season of Scotland's most prestigious' in l_e => exists p : (e, p, "Renton"@en) in G
1,147,17,17,1,0.115646258503401,dbo:SoccerTournament in c_e and 'most prestigious football knockout competition' in l_e => exists p : (e, p, "Renton"@en) in G
1,52,17,17,1,0.326923076923077,dbo:SoccerTournament in c_e and 'season of Scotland's most' in l_e => exists p : (e, p, "Renton"@en) in G
1,127,17,17,1,0.133858267716535,dbo:SoccerTournament in c_e and 'of Scotland's most prestigious' in l_e => exists p : (e, p, "Renton"@en) in G
1,150,17,17,1,0.113333333333333,dbo:SoccerTournament in c_e and 'most prestigious football knockout' in l_e => exists p : (e, p, "Renton"@en) in G
1,157,17,17,1,0.10828025477707,dbo:SoccerTournament in c_e and 'prestigious football knockout competition' in l_e => exists p : (e, p, "Renton"@en) in G
1,127,17,17,1,0.133858267716535,dbo:SoccerTournament in c_e and 'Scotland's most prestigious football' in l_e => exists p : (e, p, "Renton"@en) in G
1,145,17,17,1,0.117241379310345,dbo:SoccerTournament in c_e and 'Scottish Cup' in l_e => exists p : (e, p, "Renton"@en) in G
1,127,17,17,1,0.133858267716535,dbo:SoccerTournament in c_e and 'Scotland's most' in l_e => exists p : (e, p, "Renton"@en) in G
1,105,17,17,1,0.161904761904762,dbo:SoccerTournament in c_e and 'season of Scotland's' in l_e => exists p : (e, p, "Renton"@en) in G
1,127,17,17,1,0.133858267716535,dbo:SoccerTournament in c_e and 'of Scotland's most' in l_e => exists p : (e, p, "Renton"@en) in G
1,160,17,17,1,0.10625,dbo:SoccerTournament in c_e and 'prestigious football knockout' in l_e => exists p : (e, p, "Renton"@en) in G
1,127,17,17,1,0.133858267716535,dbo:SoccerTournament in c_e and 'Scotland's most prestigious' in l_e => exists p : (e, p, "Renton"@en) in G
1,289,60,60,1,0.207612456747405,dbo:SoccerTournament in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Dundee_F.C.) in G
1,24,21,21,1,0.875,dbo:SoccerTournament in c_e and 'Santosh Trophy' in l_e => exists p : (e, p, dbr:Punjab_football_team) in G
1,185,21,21,1,0.113513513513514,dbo:SoccerTournament in c_e and 'Trophy' in l_e => exists p : (e, p, dbr:Punjab_football_team) in G
1,24,21,21,1,0.875,dbo:SoccerTournament in c_e and 'Santosh' in l_e => exists p : (e, p, dbr:Punjab_football_team) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'the David' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'David Kipiani' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,25,28,25,0.892857142857143,1,dbo:SoccerTournament in c_e and 'Georgian annual' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,28,28,28,1,1,dbo:SoccerTournament in c_e and 'Georgian Cup' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'Kipiani Cup' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,30,28,28,1,0.933333333333333,dbo:SoccerTournament in c_e and 'Georgian' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'Kipiani' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,25,28,25,0.892857142857143,1,dbo:SoccerTournament in c_e and 'the Georgian annual' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,25,28,25,0.892857142857143,1,dbo:SoccerTournament in c_e and 'season overall and' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,25,28,25,0.892857142857143,1,dbo:SoccerTournament in c_e and 'Georgian annual football' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,21,28,21,0.75,1,dbo:SoccerTournament in c_e and 'Kipiani Cup was' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'David Kipiani Cup' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'the David Kipiani' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'as the David' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'Georgian Cup also' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,24,28,24,0.857142857142857,1,dbo:SoccerTournament in c_e and 'known as the David Kipiani' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
