value,supA,supB,supAB,condBA,condAB,string
0.59201894490936,93,42,37,0.880952380952381,0.397849462365591,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'born' in l_e(c,p,so)
0.547722557505166,50,15,15,1,0.3,dbo:MemberOfParliament in c_e and (e, dbo:birthPlace, dbr:Montreal) in G => 'Montreal' in l_e(c,p,so)
0.547021696619878,391,117,117,1,0.29923273657289,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'born' in l_e(c,p,so)
0.466252404120157,391,85,85,1,0.217391304347826,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'politician' in l_e(c,p,os)
0.448934391133145,450,330,173,0.524242424242424,0.384444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
0.448255729534032,450,331,173,0.522658610271903,0.384444444444444,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.44470215939685,460,329,173,0.525835866261398,0.376086956521739,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'of Canada' in l_e(c,p,os)
0.444027857023534,460,330,173,0.524242424242424,0.376086956521739,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'Canada' in l_e(c,p,os)
0.436435780471985,84,16,16,1,0.19047619047619,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'ic Party' in l_e(c,p,os)
0.432671440626866,164,258,89,0.344961240310078,0.542682926829268,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.431420944099556,450,258,147,0.569767441860465,0.326666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.430672100384836,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.430672100384836,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.430672100384836,450,245,143,0.583673469387755,0.317777777777778,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.428320444079406,168,257,89,0.346303501945525,0.529761904761905,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.427535180505796,460,257,147,0.571984435797665,0.319565217391304,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party' in l_e(c,p,os)
0.42683714705601,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member' in l_e(c,p,os)
0.42683714705601,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the' in l_e(c,p,os)
0.42683714705601,460,244,143,0.586065573770492,0.310869565217391,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of' in l_e(c,p,os)
0.42079820544664,450,239,138,0.577405857740586,0.306666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.42079820544664,450,239,138,0.577405857740586,0.306666666666667,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the House' in l_e(c,p,os)
0.417072631362851,460,238,138,0.579831932773109,0.3,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => ' party member of the House of Commons of Canada. ' in l_e(c,p,os)
0.417072631362851,460,238,138,0.579831932773109,0.3,dbo:MemberOfParliament in c_e and (e, dbo:party, dbr:Liberal_Party_of_Canada) in G => 'party member of the House' in l_e(c,p,os)
0.413392346459304,164,302,92,0.304635761589404,0.560975609756098,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'member of the' in l_e(c,p,os)
0.413392346459304,164,302,92,0.304635761589404,0.560975609756098,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G => 'member of' in l_e(c,p,os)
0.409606857581484,450,302,151,0.5,0.335555555555556,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Liberal_Party_of_Canada) in G => 'member of' in l_e(c,p,os)
