value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Bishop of Ciudad' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Bishop of Ciudad Rodrigo' in l_e
0.5,18,18,18,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G => 'Emilia' in l_e
0.5,18,18,18,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Novara) in G => 'of Novara' in l_e
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G => 'Lavello' in l_e
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G => 'of Lavello' in l_e
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'Bishop of Lacedonia' in l_e
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'Lacedonia' in l_e
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'of Lacedonia' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Venosa) in G => 'Venosa' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Venosa) in G => 'of Venosa' in l_e
0.5,16,16,16,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G => 'Isernia' in l_e
0.5,16,16,16,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G => 'Bishop of Isernia' in l_e
0.5,16,16,16,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G => 'of Isernia' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'as Bishop of Lettere-Gragnano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'served as Bishop of Lettere-Gragnano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'of Lettere-Gragnano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'Lettere-Gragnano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'Bishop of Lettere-Gragnano' in l_e
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G => 'of Coria' in l_e
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G => 'Coria' in l_e
0.5,22,22,22,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Elmham"@en) in G => 'Bishop of Elmham' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lacedonia"@en) in G => 'served as Bishop of Lacedonia' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lacedonia"@en) in G => 'as Bishop of Lacedonia' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'Archbishop of Reggio Calabria' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'Reggio Calabria' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'of Reggio Calabria' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'Archbishop of Reggio' in l_e
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'of Belcastro' in l_e
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'Belcastro' in l_e
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'Bishop of Belcastro' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'Lucano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'of Muro Lucano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'of Muro' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'Muro Lucano' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G => 'Bishop of Umbriatico' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G => 'Umbriatico' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G => 'of Umbriatico' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Chioggia) in G => 'Chioggia' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Chioggia) in G => 'of Chioggia' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'served as Bishop of Lettere-Gragnano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'as Bishop of Lettere-Gragnano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'Bishop of Lettere-Gragnano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'Lettere-Gragnano' in l_e
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'of Lettere-Gragnano' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Umbriatico"@en) in G => 'of Umbriatico' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Umbriatico"@en) in G => 'Bishop of Umbriatico' in l_e
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Umbriatico"@en) in G => 'Umbriatico' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Elmham"@en) in G => 'of Elmham' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G => 'Acerra' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G => 'of Acerra' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Elmham"@en) in G => 'medieval Bishop of Elmham' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Elmham"@en) in G => 'a medieval Bishop of Elmham' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G => 'Bishop of Acerra' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G => 'Bishop of Lavello' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, "Cuba"@en) in G => 'of Santiago de Cuba' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, "Cuba"@en) in G => 'Santiago de Cuba' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, "Cuba"@en) in G => 'de Cuba' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G => 'of Santiago de Cuba' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G => 'Santiago de Cuba' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G => 'de Cuba' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Novara) in G => 'Novara' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Acerra"@en) in G => 'served as Bishop of Acerra' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Acerra"@en) in G => 'as Bishop of Acerra' in l_e
