value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,36,38,33,0.868421052631579,0.916666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'FirstGroup' in l_e
0.806451612903226,28,31,25,0.806451612903226,0.892857142857143,dbo:BusCompany in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.782608695652174,23,23,18,0.782608695652174,0.782608695652174,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'subsidiary of FirstGroup' in l_e
0.782608695652174,23,21,18,0.857142857142857,0.782608695652174,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'a subsidiary of FirstGroup' in l_e
0.782608695652174,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'British Columbia' in l_e
0.777777777777778,36,29,28,0.96551724137931,0.777777777777778,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'of FirstGroup' in l_e
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:BusCompany in c_e and exists p : (e, p, dbr:West_Yorkshire) in G => 'West Yorkshire' in l_e
0.760869565217391,46,38,35,0.921052631578947,0.760869565217391,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Melbourne' in l_e
0.739130434782609,23,22,17,0.772727272727273,0.739130434782609,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'of the Go-Ahead' in l_e
0.739130434782609,23,22,17,0.772727272727273,0.739130434782609,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'of the Go-Ahead Group' in l_e
0.739130434782609,23,20,17,0.85,0.739130434782609,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'subsidiary of the Go-Ahead' in l_e
0.739130434782609,23,20,17,0.85,0.739130434782609,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'subsidiary of the Go-Ahead Group' in l_e
0.73015873015873,47,63,46,0.73015873015873,0.978723404255319,dbo:BusCompany in c_e and exists p : (e, p, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
0.724137931034483,23,29,21,0.724137931034483,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'of FirstGroup' in l_e
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'of British' in l_e
0.71875,30,32,23,0.71875,0.766666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:Greater_Manchester) in G => 'Manchester' in l_e
0.717391304347826,46,33,33,1,0.717391304347826,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'in Melbourne' in l_e
0.696969696969697,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
0.695652173913043,23,19,16,0.842105263157895,0.695652173913043,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'a subsidiary of the Go-Ahead' in l_e
0.684210526315789,18,19,13,0.684210526315789,0.722222222222222,dbo:BusCompany in c_e and exists p : (e, p, dbr:Kent) in G => 'Kent' in l_e
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:BusCompany in c_e and exists p : (e, p, dbr:Philippines) in G => 'in the Philippines' in l_e
0.678571428571429,28,25,19,0.76,0.678571428571429,dbo:BusCompany in c_e and exists p : (e, p, dbr:Philippines) in G => 'the Philippines' in l_e
0.67741935483871,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'the Go-Ahead' in l_e
0.67741935483871,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'the Go-Ahead Group' in l_e
0.676470588235294,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
0.673913043478261,46,31,31,1,0.673913043478261,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'operator in Melbourne' in l_e
0.666666666666667,30,20,20,1,0.666666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:Greater_Manchester) in G => 'Greater Manchester' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:BusCompany in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1985' in l_e
0.638297872340426,47,31,30,0.967741935483871,0.638297872340426,dbo:BusCompany in c_e and exists p : (e, p, dbr:Stagecoach_Group) in G => 'of Stagecoach' in l_e
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:BusCompany in c_e and exists p : (e, p, dbr:Essex) in G => 'Essex' in l_e
0.611111111111111,36,23,22,0.956521739130435,0.611111111111111,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'subsidiary of FirstGroup' in l_e
0.608695652173913,23,15,14,0.933333333333333,0.608695652173913,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'is a subsidiary of FirstGroup' in l_e
0.608695652173913,46,42,28,0.666666666666667,0.608695652173913,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Victoria' in l_e
0.578947368421053,23,38,22,0.578947368421053,0.956521739130435,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'FirstGroup' in l_e
0.577777777777778,521,630,364,0.577777777777778,0.698656429942418,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'Transit' in l_e
0.574669187145558,521,529,304,0.574669187145558,0.583493282149712,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'public' in l_e
0.574468085106383,47,31,27,0.870967741935484,0.574468085106383,dbo:BusCompany in c_e and exists p : (e, p, dbr:Stagecoach_Group) in G => 'Stagecoach Group' in l_e
0.571428571428571,21,19,12,0.631578947368421,0.571428571428571,dbo:BusCompany in c_e and exists p : (e, p, dbr:National_Express) in G => 'National Express' in l_e
0.558730158730159,498,630,352,0.558730158730159,0.706827309236948,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'Transit' in l_e
0.55765595463138,498,529,295,0.55765595463138,0.592369477911647,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'public' in l_e
0.555555555555556,36,21,20,0.952380952380952,0.555555555555556,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'a subsidiary of FirstGroup' in l_e
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:BusCompany in c_e and exists p : (e, p, dbr:Surrey) in G => 'Surrey' in l_e
0.545454545454545,18,33,18,0.545454545454545,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'Columbia' in l_e
0.541666666666667,15,24,13,0.541666666666667,0.866666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:Massachusetts) in G => 'Massachusetts' in l_e
0.529411764705882,22,34,18,0.529411764705882,0.818181818181818,dbo:BusCompany in c_e and exists p : (e, p, dbr:Quebec) in G => 'Quebec' in l_e
0.523809523809524,46,63,33,0.523809523809524,0.717391304347826,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Australia' in l_e
0.52,25,20,13,0.65,0.52,dbo:BusCompany in c_e and exists p : (e, p, dbr:Greater_London) in G => 'London It' in l_e
0.5,15,20,10,0.5,0.666666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:Metro_Manila) in G => 'Manila' in l_e
0.5,28,16,14,0.875,0.5,dbo:BusCompany in c_e and exists p : (e, p, dbr:Philippines) in G => 'Luzon' in l_e
