value,supA,supB,supAB,condBA,condAB,string
0.775,22,40,22,0.55,1,dbo:MountainPass in c_e and 'elevation' in l_e(c,p,so) => (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.619047619047619,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.6125,18,80,18,0.225,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.596153846153846,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.596153846153846,15,78,15,0.192307692307692,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.594736842105263,18,95,18,0.189473684210526,1,dbo:MountainPass in c_e and ' in Italy. ' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.586701434159061,26,118,25,0.211864406779661,0.961538461538462,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.582076813655761,37,95,31,0.326315789473684,0.837837837837838,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.577777777777778,15,63,14,0.222222222222222,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.575,20,95,19,0.2,0.95,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.570093457943925,15,107,15,0.14018691588785,1,dbo:MountainPass in c_e and 'in France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.570093457943925,15,107,15,0.14018691588785,1,dbo:MountainPass in c_e and ' in France. ' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:MountainPass in c_e and 'in France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.563559322033898,15,118,15,0.127118644067797,1,dbo:MountainPass in c_e and ' in France. ' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.5625,20,80,18,0.225,0.9,dbo:MountainPass in c_e and 'in Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.556410256410256,15,78,14,0.179487179487179,0.933333333333333,dbo:MountainPass in c_e and 'n Alps' in l_e(c,p,os) => (e, dbo:location, dbr:Austria) in G
0.550724637681159,15,23,10,0.434782608695652,0.666666666666667,dbo:MountainPass in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.550335570469799,15,149,15,0.100671140939597,1,dbo:MountainPass in c_e and 'Switzerland' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
0.531034482758621,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.531034482758621,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.52588066139468,26,107,22,0.205607476635514,0.846153846153846,dbo:MountainPass in c_e and 'France' in l_e(c,p,os) => (e, dbp:location, dbr:France) in G
0.509424603174603,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'Alps in the' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.509424603174603,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.509424603174603,16,63,13,0.206349206349206,0.8125,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
0.502941176470588,34,80,24,0.3,0.705882352941177,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
